WMOstn,WBANo,GRIDCODE,Kottek2006,Peel2007,Peel,Beck et al,Beck,consensus,latitude,longitude,elev,Placename,CC,ST,province,gpw_v4_pop
8260,99999,,,,,0,,,0.000000000000000,0.000000000000000,0,WXPOD8270,,,,
10010,99999,,,29,ET,0,,ET,70.933000000000000,-8.667000000000000,9,JAN MAYEN(NOR-NAVY),NO,,,
10013,99999,,,,,,,,,,0,ROST,NO,,,
10014,99999,32,Cfb,,,15,Cfb,Cfb,59.792000000000000,5.341000000000000,49,SORSTOKKEN,NO,,Hordaland,140.50378
10015,99999,33,Cfc,29,ET,27,Dfc,,61.383000000000000,5.867000000000000,327,BRINGELAND,NO,,Sogn og Fjordane,24.48180
10016,99999,33,Cfc,,,26,Dfb,,64.849999999999900,11.233000000000000,14,RORVIK/RYUM,NO,,,10.33056
10017,99999,,,,,0,,,59.979999999999900,2.250000000000000,48,FRIGG,NO,,,
10020,99999,,,29,ET,29,ET,ET,80.049999999999900,16.250000000000000,8,VERLEGENHUKEN,NO,,Svalbard,0.12241
10030,99999,62,ET,,,0,,ET,77.000000000000000,15.500000000000000,12,HORNSUND,NO,,,0.12241
10060,99999,62,ET,,,29,ET,ET,78.250000000000000,22.817000000000000,14,EDGEOYA,NO,,,0.12241
10070,99999,62,ET,29,ET,29,ET,ET,78.917000000000000,11.933000000000000,8,NY-ALESUND,SV,,Svalbard,0.12241
10080,99999,62,ET,29,ET,29,ET,ET,78.245999999999900,15.465999999999900,27,LONGYEAR,SV,,,0.12241
10090,99999,,,,,0,,,80.650000000000000,25.000000000000000,5,KARL XII OYA,SV,,,0.12241
10100,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.293000000000000,16.143999999999900,13,ANDOYA,NO,,Nordland,6.96512
10110,99999,,,,,0,,,80.066999999999900,31.500000000000000,10,KVITOYA,SV,,,
10150,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.599999999999900,17.832999999999900,14,HEKKINGEN FYR,NO,,,12.43155
10160,99999,,,,,29,ET,ET,78.933000000000000,28.899999999999900,20,KONGSOYA,NO,,Svalbard,0.12241
10170,99999,62,ET,,,0,,ET,77.683000000000000,14.782999999999900,6,AKSELOYA,SV,,,
10200,99999,,,,,29,ET,ET,76.483000000000000,16.550000000000000,10,SORKAPPOYA,SV,,,0.12241
10230,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.055999999999900,18.539999999999900,77,BARDUFOSS,NO,,Troms,1.90097
10231,99999,,,,,0,,,64.349999999999900,7.800000000000000,0,DRAUGEN,NO,,,
10240,99999,62,ET,29,ET,0,,ET,78.650000000000000,16.367000000000000,20,PYRAMIDEN,NO,,,0.12241
10250,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.683000000000000,18.919000000000000,9,TROMSO,NO,,,30.78560
10260,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.650000000000000,18.933000000000000,114,TROMSO,NO,,,30.78560
10270,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.650000000000000,18.899999999999900,20,TROMSO-HOLT,NO,,,30.78560
10280,99999,,,,,0,,,74.516999999999900,19.016999999999900,18,BJORNOYA ISLAND,NO,,,0.12241
10300,99999,43,Dfc,27,Dfc,29,ET,,69.283000000000000,18.132999999999900,982,KISTEFJELL,NO,,Troms,12.43155
10330,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,70.250000000000000,19.500000000000000,24,TORSVAG FYR,NO,,,
10340,99999,43,Dfc,,,0,,Dfc,70.316999999999900,20.149999999999900,38,FUGLOYKALVEN FYR,NO,,,
10350,99999,62,ET,27,Dfc,0,,,69.566999999999900,20.100000000000000,710,LYNGEN GJERDVASSBU,NO,,Troms,3.96438
10360,99999,62,ET,,,27,Dfc,,69.566999999999900,20.433000000000000,710,NORDNESFJELLET,NO,,,2.18354
10370,99999,62,ET,27,Dfc,27,Dfc,,69.382999999999900,20.283000000000000,20,SKIBOTN 2,NO,,Troms,1.28824
10420,99999,62,ET,,,29,ET,ET,70.599999999999900,22.449999999999900,438,HASVIK-SLUSKFJELLET,NO,,Finnmark,1.42385
10430,99999,43,Dfc,,,0,,Dfc,70.417000000000000,22.817000000000000,10,ROGNSUNDET,NO,,,12.15164
10440,99999,43,Dfc,,,27,Dfc,Dfc,70.486999999999900,22.140000000000000,6,HASVIK,NO,,,1.42385
10450,99999,43,Dfc,,,0,,Dfc,69.832999999999900,21.882999999999900,6,NORDSTRAUM I KVAENANGEN,NO,,Troms,
10460,99999,62,ET,27,Dfc,0,,,69.787000000000000,20.959000000000000,5,SORKJOSEN,NO,,Troms,1.42473
10470,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.016999999999900,23.067000000000000,307,KAUTOKEINO II,NO,,Finnmark,0.30201
10490,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.975999999999900,23.372000000000000,3,ALTA,NO,,,5.62776
10520,99999,43,Dfc,,,27,Dfc,Dfc,70.683000000000000,23.683000000000000,81,HAMMERFEST AP,NO,,Finnmark,12.15164
10550,99999,,,27,Dfc,0,,Dfc,71.099999999999900,23.983000000000000,14,FRUHOLMEN FYR,NO,,,
10580,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.566999999999900,23.533000000000000,381,SUOLOVUOPMI LULIT,NO,,Finnmark,0.30201
10590,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,70.069000000000000,24.972999999999900,8,BANAK,NO,,Finnmark,0.76420
10620,99999,,,,,0,,,76.500000000000000,25.067000000000000,10,HOPEN ISLAND,NO,,,0.12241
10650,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.466999999999900,25.516999999999900,133,KARASJOK,NO,,Finnmark,0.50083
10680,99999,43,Dfc,,,0,,Dfc,71.016999999999900,25.983000000000000,14,HONNINGSVAG/VALAN,NO,,,
10740,99999,43,Dfc,,,27,Dfc,Dfc,71.033000000000000,27.832999999999900,13,MEHAMN,NO,,Finnmark,0.56329
10760,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,70.216999999999900,28.167000000000000,32,TANABRU,NO,,Finnmark,0.70010
10780,99999,,,,,0,,,71.099999999999900,28.233000000000000,10,SLETTNES FYR,NO,,,
10820,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.150000000000000,29.250000000000000,56,NYRUD,NO,,Finnmark,2.76099
10830,99999,43,Dfc,29,ET,27,Dfc,,70.867000000000000,29.033000000000000,13,BERLEVAG,NO,,Finnmark,0.80626
10840,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.450000000000000,30.033000000000000,27,PASVIK,NO,,Finnmark,2.76099
10860,99999,43,Dfc,29,ET,27,Dfc,,70.599999999999900,29.693000000000000,149,BATSFJORD,NO,,Finnmark,1.25991
10875,99999,,,,,0,,,59.567000000000000,2.217000000000000,90,HEIMDAL OIL PLATFORM,NO,,,
10876,99999,,,,,0,,,66.016999999999900,8.083000000000000,90,NORNE OIL PLATFORM,NO,,,
10877,99999,,,,,0,,,60.633000000000000,3.717000000000000,90,TROLL A  OIL PLATFORM,NO,,,
10878,99999,,,,,0,,,61.450000000000000,2.133000000000000,90,SNORRE A  OIL PLATFORM,NO,,,
10879,99999,,,,,0,,,61.533000000000000,2.200000000000000,90,SNORRE B  OIL PLATFORM,NO,,,
10880,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,70.066999999999900,29.850000000000000,39,VADSO,NO,,,4.96977
10882,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,62.578000000000000,11.342000000000000,626,ROROS,NO,,S??r-Tr??ndelag,3.06308
10884,99999,42,Dfb,27,Dfc,26,Dfb,,59.185000000000000,9.567000000000000,141,GEITERYGGEN,NO,,Telemark,72.88155
10885,99999,43,Dfc,29,ET,27,Dfc,,70.599999999999900,29.733000000000000,153,BATSFJORD,NO,,Finnmark,1.25991
10886,99999,,,,,0,,,58.366999999999900,1.900000000000000,30,SLEIPNER A OIL PLATFORM,NO,,,
10887,99999,,,,,0,,,60.886000000000000,3.610000000000000,20,TROLL C OIL PLATFORM,NO,,,
10890,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,69.725999999999900,29.893000000000000,86,HOYBUKTMOEN,NO,,Finnmark,2.76099
10920,99999,62,ET,,,27,Dfc,,70.700000000000000,30.082999999999900,9,MAKKAUR FYR,NO,,Finnmark,1.25991
10970,99999,43,Dfc,,,0,,Dfc,70.349999999999900,31.050000000000000,12,SVARTNES,NO,,,2.88305
10980,99999,43,Dfc,,,27,Dfc,Dfc,70.367000000000000,31.100000000000000,15,VARDO,NO,,,
10990,99999,43,Dfc,,,29,ET,,70.355000000000000,31.045000000000000,13,VARDO AP / SVARTNES,NO,,,2.88305
11020,99999,,,,,0,,,65.200000000000000,11.000000000000000,16,SKLINNA FYR,NO,,,
11025,99999,,,,,0,,,65.332999999999900,7.317000000000000,80,HEIDRUN,NO,,,
11030,99999,33,Cfc,26,Dfb,26,Dfb,,65.099999999999900,11.699999999999900,47,LEKA,NO,,Nord-Tr??ndelag,5.28470
11050,99999,43,Dfc,,,0,,Dfc,68.367000000000000,15.949999999999900,8,ROTVAER,NO,,,
11060,99999,,,,,16,Cfc,Cfc,67.516999999999900,12.100000000000000,2,ROEST III,NO,,,91.26408
11070,99999,,,,,16,Cfc,Cfc,67.516999999999900,12.100000000000000,4,ROST (NOR-AFB),NO,,,91.26408
11080,99999,,,,,26,Dfb,Dfb,65.700000000000000,11.850000000000000,9,VEGA-VALLSJO,NO,,,8.44405
11100,99999,,,,,0,,,66.000000000000000,11.683000000000000,33,YTTERHOLMEN FYR,NO,,,
11120,99999,43,Dfc,26,Dfb,26,Dfb,,65.460999999999900,12.218000000000000,8,BRONNOY,NO,,,7.77334
11130,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,66.799999999999900,13.983000000000000,39,GLOMFJORD,NO,,Nordland,10.05274
11133,99999,43,Dfc,29,ET,27,Dfc,,60.417000000000000,8.513000000000000,798,DAGALI,NO,,Buskerud,2.51225
11140,99999,43,Dfc,,,0,,Dfc,66.900000000000000,13.632999999999900,8,REIPA,NO,,Nordland,10.05274
11150,99999,,,,,0,,,66.766999999999900,12.483000000000000,13,MYKEN,NO,,,
11160,99999,33,Cfc,26,Dfb,27,Dfc,,65.950000000000000,12.467000000000000,17,STOKKA,NO,,Nordland,17.10690
11170,99999,33,Cfc,,,27,Dfc,,65.816999999999900,12.417000000000000,21,TJOTTA,NO,,,17.10690
11210,99999,33,Cfc,,,0,,Cfc,66.367000000000000,12.617000000000000,10,SOLVAER III,NO,,,8.02851
11220,99999,43,Dfc,26,Dfb,27,Dfc,,65.784000000000000,13.215000000000000,72,KJAERSTAD,NO,,Nordland,8.09939
11240,99999,43,Dfc,26,Dfb,27,Dfc,,64.167000000000000,12.467000000000000,195,SNASA,NO,,Nord-Tr??ndelag,0.92472
11320,99999,43,Dfc,26,Dfb,27,Dfc,,65.167000000000000,13.367000000000000,319,MAJAVATN V,NO,,Nordland,0.73107
11330,99999,43,Dfc,26,Dfb,27,Dfc,,65.617000000000000,13.282999999999900,50,LAKSFORS,NO,,Nordland,0.73107
11350,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,66.117000000000000,13.583000000000000,123,SELJELIA,NO,,Nordland,8.09939
11380,99999,43,Dfc,,,0,,Dfc,67.299999999999900,13.500000000000000,14,TENNHOLMEN (LGT-H),NO,,,
11390,99999,,,,,0,,,67.650000000000000,12.717000000000000,4,VAEROY HELIPORT,NO,,,
11410,99999,,,27,Dfc,27,Dfc,Dfc,68.150000000000000,13.617000000000000,26,LEKNES,NO,,Nordland,25.87482
11430,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,68.049999999999900,16.082999999999900,19,DRAG-AJLUOKTA,NO,,,1.32916
11440,99999,43,Dfc,,,27,Dfc,Dfc,67.400000000000000,13.882999999999900,24,HELLIGVAER II,NO,,,38.35148
11460,99999,43,Dfc,,,27,Dfc,Dfc,66.233000000000000,13.882999999999900,5,SKAMDAL,NO,,,5.10590
11470,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,65.832999999999900,14.183000000000000,406,VARNTRESK,NO,,Nordland,0.55253
11480,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,66.382999999999900,14.516999999999900,110,STORFORSHEI,NO,,Nordland,6.41532
11500,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,66.500000000000000,14.949999999999900,251,HJARTASEN,NO,,Nordland,6.41532
11510,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,66.367000000000000,14.300000000000000,70,MOIRANA,NO,,Nordland,6.41532
11520,99999,43,Dfc,,,27,Dfc,Dfc,67.269000000000000,14.365000000000000,13,BODO,NO,,,38.35148
11530,99999,43,Dfc,,,27,Dfc,Dfc,67.283000000000000,14.449999999999900,33,BODO-VAGONES,NO,,Nordland,38.35149
11540,99999,43,Dfc,,,0,,Dfc,68.582999999999900,14.300000000000000,30,LITLOY FYR,NO,,,
11560,99999,43,Dfc,,,0,,Dfc,68.599999999999900,14.433000000000000,8,BO I VESTERALEN,NO,,,
11580,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,67.167000000000000,15.483000000000000,8,SETSA,NO,,Nordland,2.13564
11600,99999,43,Dfc,,,0,,Dfc,68.150000000000000,14.650000000000000,11,SKROVA FYR,NO,,,
11610,99999,43,Dfc,27,Dfc,0,,Dfc,68.250000000000000,14.667000000000000,9,SVOLVAER/HELLE,NO,,Nordland,19.52027
11620,99999,43,Dfc,27,Dfc,0,,Dfc,68.582999999999900,15.016999999999900,3,STORKMARKNES/SKAGEN,NO,,Nordland,13.49928
11670,99999,43,Dfc,,,0,,Dfc,68.700000000000000,15.417000000000000,3,SORTLAND,NO,,,18.16193
11690,99999,62,ET,27,Dfc,27,Dfc,,66.933000000000000,15.317000000000000,37,SALTDAL-NORDNES,NO,,Nordland,2.13564
11800,99999,43,Dfc,,,27,Dfc,Dfc,68.799999999999900,16.533000000000000,45,HARSTAD,NO,,,65.38960
11830,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,68.491000000000000,16.678000000000000,26,EVENES,NO,,Nordland,5.29150
11920,99999,62,ET,27,Dfc,27,Dfc,,68.417000000000000,17.649999999999900,200,STRAUMSNES,NO,,Nordland,9.51621
11930,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,68.466999999999900,17.500000000000000,23,NARVIK III/FRAMNES,NO,,Nordland,9.51621
11940,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,68.466999999999900,17.500000000000000,23,NARVIK III,NO,,Nordland,9.51621
11980,99999,62,ET,27,Dfc,27,Dfc,,68.783000000000000,19.699999999999900,204,DIVIDALEN II,NO,,Troms,1.90096
11990,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,68.750000000000000,23.533000000000000,382,SIHCCAJAVRI,NO,,Finnmark,0.30201
12030,99999,,,,,0,,,62.033000000000000,4.983000000000000,41,KRAKENES,NO,,,
12050,99999,33,Cfc,,,0,,Cfc,62.332999999999900,5.267000000000000,37,SVINOY LH,NO,,,
12090,99999,33,Cfc,29,ET,16,Cfc,,62.183000000000000,6.067000000000000,74,ORSTA-VOLDA/HOVDEN,NO,,M??re og Romsdal,12.92275
12100,99999,33,Cfc,16,Cfc,15,Cfb,,62.560000000000000,6.110000000000000,21,VIGRA,NO,,,181.32579
12120,99999,33,Cfc,,,0,,Cfc,62.866999999999900,6.533000000000000,15,ONA II,NO,,,
12140,99999,33,Cfc,,,27,Dfc,,62.649999999999900,6.767000000000000,43,REKDAL,NO,,M??re og Romsdal,18.39312
12170,99999,43,Dfc,,,15,Cfb,,62.744999999999900,7.263000000000000,3,ARO,NO,,M??re og Romsdal,69.41236
12180,99999,43,Dfc,29,ET,16,Cfc,,62.232999999999900,7.417000000000000,17,TAFJORD,NO,,M??re og Romsdal,1.72801
12200,99999,62,ET,19,Dsc,29,ET,,62.450000000000000,7.767000000000000,1294,MANNEN,NO,,M??re og Romsdal,5.06911
12210,99999,33,Cfc,27,Dfc,27,Dfc,,63.049999999999900,9.083000000000000,415,TAGDALEN,NO,,M??re og Romsdal,4.28133
12230,99999,33,Cfc,,,15,Cfb,,63.112000000000000,7.825000000000000,62,KVERNBERGET,NO,,,302.61469
12240,99999,33,Cfc,,,15,Cfb,,62.466999999999900,6.217000000000000,50,AALESUND,NO,,,550.03052
12250,99999,,,,,0,,,63.517000000000000,7.950000000000000,5,VEIHOLMEN,NO,,,
12270,99999,62,ET,27,Dfc,27,Dfc,,62.716999999999900,8.782999999999990,405,INNERDALEN,NO,,M??re og Romsdal,4.25166
12273,99999,43,Dfc,27,Dfc,16,Cfc,,62.832999999999900,8.300000000000000,69,TINGVOLL-HANEM,NO,,M??re og Romsdal,8.89047
12280,99999,33,Cfc,,,15,Cfb,,63.850000000000000,8.467000000000000,6,SULA,NO,,,
12300,99999,62,ET,19,Dsc,19,Dsc,,62.267000000000000,8.199999999999990,579,BJORLI,NO,,Oppland,0.98343
12310,99999,62,ET,19,Dsc,27,Dfc,,62.232999999999900,8.367000000000000,621,LESJASKOG,NO,,Oppland,0.98343
12320,99999,62,ET,19,Dsc,29,ET,,62.450000000000000,7.850000000000000,67,VINJEORA II,NO,,M??re og Romsdal,5.06911
12330,99999,62,ET,27,Dfc,27,Dfc,,62.082999999999900,9.117000000000000,638,DOMBAAS,NO,,Oppland,1.94668
12340,99999,33,Cfc,27,Dfc,0,,,63.317000000000000,9.850000000000000,4,ORKDAL-THAMSHAMN,NO,,S??r-Tr??ndelag,21.46930
12370,99999,33,Cfc,,,15,Cfb,,63.517000000000000,9.117000000000000,13,HITRA,NO,,,
12380,99999,62,ET,27,Dfc,29,ET,,62.116999999999900,9.282999999999990,974,FOKSTUA II,NO,,Oppland,1.94669
12390,99999,62,ET,29,ET,27,Dfc,,62.216999999999900,9.550000000000000,1012,HJERKINN II,NO,,Oppland,1.94668
12400,99999,,,,,0,,,64.167000000000000,9.400000000000000,16,HALTEN FYR,NO,,,
12410,99999,33,Cfc,,,27,Dfc,,63.698999999999900,9.603999999999990,8,ORLAND,NO,,S??r-Tr??ndelag,77.22342
12420,99999,33,Cfc,26,Dfb,27,Dfc,,63.966999999999900,10.217000000000000,30,AFJORD II,NO,,S??r-Tr??ndelag,3.36073
12450,99999,62,ET,27,Dfc,27,Dfc,,62.600000000000000,9.667000000000000,606,OPPDAL-SETER,NO,,S??r-Tr??ndelag,3.13971
12500,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,62.133000000000000,10.000000000000000,694,FOLLDAL-FREDHEIM,NO,,Hedmark,1.22025
12520,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,62.817000000000000,10.016999999999900,475,BERKAK-LYNGHOLT,NO,,S??r-Tr??ndelag,2.71352
12530,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,62.950000000000000,10.183000000000000,299,SOKNEDAL,NO,,S??r-Tr??ndelag,3.39365
12540,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,62.982999999999900,10.550000000000000,127,KOTSOY,NO,,S??r-Tr??ndelag,3.39365
12570,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,63.417000000000000,10.449999999999900,132,TRONDHEIM/VOLL,NO,,S??r-Tr??ndelag,602.57697
12590,99999,33,Cfc,,,0,,Cfc,64.400000000000000,10.449999999999900,18,BUHOLMRASA LH,NO,,,
12620,99999,33,Cfc,,,0,,Cfc,64.799999999999900,10.550000000000000,33,NORDOYAN FYR,NO,,,
12650,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,62.267000000000000,10.733000000000000,482,TYNSET-HANSMOEN,NO,,Hedmark,3.01801
12700,99999,43,Dfc,,,27,Dfc,Dfc,63.482999999999900,10.882999999999900,40,KVITHAMAR,NO,,Nord-Tr??ndelag,26.84880
12710,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,63.457999999999900,10.940000000000000,17,VAERNES,NO,,Nord-Tr??ndelag,26.84881
12720,99999,33,Cfc,,,27,Dfc,,63.567000000000000,10.699999999999900,70,FROSTA,NO,,Nord-Tr??ndelag,36.00070
12730,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,63.232999999999900,11.016999999999900,160,SELBU,NO,,S??r-Tr??ndelag,3.48278
12740,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,63.200000000000000,11.117000000000000,242,SELBU-STUBBE,NO,,S??r-Tr??ndelag,3.48278
12770,99999,43,Dfc,26,Dfb,27,Dfc,,64.016999999999900,11.449999999999900,80,STEINKJER,NO,,,14.94755
12780,99999,43,Dfc,26,Dfb,27,Dfc,,63.783000000000000,11.683000000000000,83,VERDAL-REPPE,NO,,Nord-Tr??ndelag,10.04758
12800,99999,43,Dfc,26,Dfb,27,Dfc,,64.132999999999900,11.333000000000000,118,NAMDALSEID-VENGSTAD,NO,,Nord-Tr??ndelag,14.94755
12810,99999,43,Dfc,26,Dfb,27,Dfc,,64.733000000000000,12.850000000000000,140,NAMSSKOGAN,NO,,Nord-Tr??ndelag,0.65059
12820,99999,33,Cfc,,,26,Dfb,,64.849999999999900,11.233000000000000,14,RORVIK/RYUM,NO,,,10.33056
12823,99999,33,Cfc,,,26,Dfb,,64.849999999999900,11.233000000000000,14,RORVIK/RYUM,NO,,,10.33056
12870,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,62.683000000000000,11.817000000000000,747,SOLENDET,NO,,S??r-Tr??ndelag,3.06308
12880,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,62.567000000000000,11.382999999999900,630,ROROS,NO,,S??r-Tr??ndelag,3.06308
12890,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,62.582999999999900,11.350000000000000,626,ROROS LUFTHAVN,NO,,S??r-Tr??ndelag,3.06308
12900,99999,43,Dfc,26,Dfb,27,Dfc,,64.466999999999900,11.583000000000000,2,NAMSOS AIRPORT,NO,,Nord-Tr??ndelag,17.49146
12910,99999,43,Dfc,26,Dfb,27,Dfc,,64.533000000000000,12.382999999999900,95,GARTLAND,NO,,Nord-Tr??ndelag,1.92461
12930,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,63.417000000000000,11.733000000000000,171,MERAKER-EGGE,NO,,Nord-Tr??ndelag,1.97097
13000,99999,,,,,0,,,61.200000000000000,2.267000000000000,78,GULLFAKS C,NO,,,
13005,99999,,,,,0,,,61.250000000000000,1.850000000000000,118,STATFJORD OIL PLATFORM HELIPO,FO,,,
13040,99999,33,Cfc,,,0,,Cfc,61.567000000000000,4.683000000000000,25,YTTEROYANE FYR,NO,,,
13060,99999,32,Cfb,,,0,,Cfb,60.750000000000000,4.717000000000000,23,HELLISOY FYR,NO,,,64.00934
13070,99999,32,Cfb,,,0,,Cfb,60.750000000000000,4.717000000000000,20,FEDJE,NO,,,64.00934
13080,99999,32,Cfb,,,15,Cfb,Cfb,61.299999999999900,5.050000000000000,7,FURUNESET,NO,,,7.15852
13100,99999,32,Cfb,,,15,Cfb,Cfb,61.584000000000000,5.025000000000000,11,FLORO,NO,,,18.06108
13110,99999,32,Cfb,15,Cfb,15,Cfb,Cfb,60.292999999999900,5.218000000000000,52,FLESLAND,NO,,Hordaland,618.36566
13140,99999,33,Cfc,27,Dfc,0,,,60.517000000000000,5.717000000000000,10,FOSSMARK,NO,,Hordaland,6.17191
13150,99999,33,Cfc,27,Dfc,27,Dfc,,60.633000000000000,6.100000000000000,17,EVANGER,NO,,Hordaland,8.06307
13170,99999,32,Cfb,15,Cfb,0,,Cfb,60.383000000000000,5.333000000000000,36,BERGEN/FLORIDA,NO,,Hordaland,618.36572
13190,99999,32,Cfb,,,15,Cfb,Cfb,61.033000000000000,5.383000000000000,38,TAKLE,NO,,,3.67674
13200,99999,43,Dfc,,,27,Dfc,Dfc,61.832999999999900,6.117000000000000,60,SANDANE/ANDA,NO,,Sogn og Fjordane,6.21018
13210,99999,43,Dfc,29,ET,27,Dfc,,61.899999999999900,6.550000000000000,208,STRYN,NO,,Sogn og Fjordane,6.50615
13230,99999,33,Cfc,29,ET,27,Dfc,,61.393000000000000,5.764000000000000,327,BRINGELAND,NO,,Sogn og Fjordane,4.99970
13250,99999,33,Cfc,29,ET,27,Dfc,,60.832999999999900,5.950000000000000,114,MODALEN II,NO,,Hordaland,0.97866
13260,99999,33,Cfc,29,ET,27,Dfc,,60.850000000000000,5.983000000000000,125,MODALEN III,NO,,Hordaland,0.97866
13270,99999,32,Cfb,27,Dfc,27,Dfc,,60.383000000000000,5.967000000000000,455,KVAMSKOGEN-JONSHOGDI,NO,,Hordaland,13.97821
13290,99999,33,Cfc,,,0,,Cfc,60.350000000000000,6.267000000000000,50,KVAMSOY,NO,,,
13320,99999,43,Dfc,29,ET,27,Dfc,,61.430000000000000,6.770000000000000,3,FJAERLAND BREMUSEET,NO,,Sogn og Fjordane,1.81034
13360,99999,33,Cfc,27,Dfc,27,Dfc,,60.649999999999900,6.217000000000000,328,BULKEN,NO,,Hordaland,8.06307
13370,99999,33,Cfc,27,Dfc,26,Dfb,,60.633000000000000,6.433000000000000,55,VOSSEVANGEN,NO,,Hordaland,8.06307
13380,99999,43,Dfc,,,26,Dfb,,61.167000000000000,6.650000000000000,51,VANGSNES,NO,,,3.19841
13400,99999,43,Dfc,27,Dfc,29,ET,,60.420000000000000,7.280000000000000,737,FET I EIDFJORD,NO,,Hordaland,0.66235
13420,99999,43,Dfc,,,27,Dfc,Dfc,60.317000000000000,6.650000000000000,12,ULLENSVANG,NO,,Hordaland,2.47191
13440,99999,43,Dfc,29,ET,29,ET,,60.700000000000000,6.950000000000000,695,MJOLFJELL,NO,,Hordaland,6.48917
13450,99999,43,Dfc,31,ET_1500m,29,ET,,60.716999999999900,7.217000000000000,960,KLEVAVATNET,NO,,Hordaland,1.09486
13460,99999,43,Dfc,29,ET,29,ET,,60.649999999999900,7.267000000000000,1162,MIDTSTOVA,NO,,Hordaland,1.55809
13470,99999,43,Dfc,29,ET,27,Dfc,,61.155999999999900,7.137000000000000,511,SOGNDAL HAUKASEN,NO,,Sogn og Fjordane,18.18199
13500,99999,43,Dfc,31,ET_1500m,29,ET,,60.600000000000000,7.533000000000000,1208,FINSEVATN,NO,,Hordaland,1.55809
13520,99999,43,Dfc,29,ET,29,ET,,60.183000000000000,7.483000000000000,1250,SANDHAUG,NO,,Hordaland,0.66235
13550,99999,43,Dfc,29,ET,19,Dsc,,61.100000000000000,7.500000000000000,5,LAERDAL IV,NO,,Sogn og Fjordane,1.70496
13570,99999,43,Dfc,29,ET,27,Dfc,,60.866999999999900,8.516999999999990,804,HOLLEKOLTEN,NO,,Buskerud,3.18337
13580,99999,43,Dfc,29,ET,27,Dfc,,60.850000000000000,8.600000000000000,604,HEMSEDAL II,NO,,Buskerud,3.18337
13590,99999,43,Dfc,29,ET,27,Dfc,,60.533000000000000,8.199999999999990,773,GEILO-OLDEBRATEN,NO,,Buskerud,2.51225
13600,99999,43,Dfc,29,ET,19,Dsc,,61.899999999999900,7.900000000000000,664,BRATA-SLETTOM,NO,,Oppland,1.15440
13610,99999,62,ET,29,ET,29,ET,ET,62.017000000000000,7.667000000000000,872,GROTLI III,NO,,Oppland,1.15440
13620,99999,62,ET,31,ET_1500m,29,ET,,61.667000000000000,8.367000000000000,1894,JUVVASSHOE,NO,,Oppland,1.27100
13640,99999,62,ET,29,ET,29,ET,ET,61.183000000000000,8.117000000000000,955,FILEFJELL,NO,,Oppland,1.13210
13650,99999,62,ET,29,ET,27,Dfc,,61.250999999999900,8.917000000000000,965,BEITOSTOLEN II,NO,,Oppland,3.59729
13660,99999,43,Dfc,31,ET_1500m,29,ET,,61.567000000000000,8.000000000000000,1413,SOGNEFJELL,NO,,Sogn og Fjordane,1.27100
13670,99999,43,Dfc,29,ET,27,Dfc,,60.982999999999900,9.217000000000000,365,FAGERNES,NO,,Oppland,7.24161
13680,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,61.015999999999900,9.288000000000000,822,LEIRIN,NO,,Oppland,7.24161
13700,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,61.517000000000000,9.400000000000000,928,SKABU,NO,,Oppland,5.24199
13710,99999,43,Dfc,29,ET,27,Dfc,,61.116999999999900,9.067000000000000,521,LOKEN I VOLBU,NO,,Oppland,3.59729
13720,99999,43,Dfc,29,ET,27,Dfc,,60.567000000000000,9.132999999999990,167,NESBYEN-SKOGLUND,NO,,Buskerud,4.16986
13730,99999,43,Dfc,29,ET,27,Dfc,,60.567000000000000,9.132999999999990,166,NESBYEN-TODOKK,NO,,Buskerud,4.16986
13740,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,60.933000000000000,10.032999999999900,542,VEST-TORPA II,NO,,Oppland,7.00797
13750,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,61.466999999999900,10.132999999999900,1028,KVITFJELL,NO,,Oppland,3.64126
13755,99999,,,,,0,,,61.033000000000000,2.033000000000000,10,GULLFAX (PLATFORM),NO,,,
13760,99999,43,Dfc,29,ET,27,Dfc,,60.383000000000000,9.600000000000000,142,GULSVIK II,NO,,Buskerud,1.35600
13780,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,61.100000000000000,10.467000000000000,239,LILLEHAMMER-SAETHERENGEN,NO,,Oppland,65.11576
13800,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,61.649999999999900,10.117000000000000,930,VENABU,NO,,Oppland,3.64126
13810,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,60.700000000000000,10.867000000000000,264,APELSVOLL,NO,,Oppland,31.06432
13820,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,60.767000000000000,10.800000000000000,128,KISE,NO,,Oppland,29.86696
13830,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,61.399999999999900,11.080000000000000,255,EVENSTAD-DIH,NO,,Hedmark,1.11846
13840,99999,43,Dfc,26,Dfb,27,Dfc,,60.194000000000000,11.100000000000000,208,GARDERMOEN,NO,,Akershus,169.67368
13850,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,60.817000000000000,11.067000000000000,222,HAMER,NO,,Hedmark,88.33543
13860,99999,43,Dfc,27,Dfc,26,Dfb,,60.799999999999900,11.100000000000000,132,HAMAR II,NO,,Hedmark,90.91806
13870,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,61.450000000000000,10.183000000000000,200,FAVANG,NO,,Oppland,3.64126
13890,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,61.183000000000000,11.367000000000000,256,RENA AP,NO,,Hedmark,3.24517
13920,99999,43,Dfc,27,Dfc,27,Dfc,Dfc,60.616999999999900,12.016999999999900,185,FLISA II,NO,,Hedmark,6.94866