date,absolute water-level (cm)
31/08/2019 15:00,-
31/08/2019 18:00,-
31/08/2019 21:00,-
01/09/2019 00:00,-
01/09/2019 03:00,-
01/09/2019 06:00,-
01/09/2019 09:00,-
01/09/2019 12:00,-
01/09/2019 15:00,-
01/09/2019 18:00,-
01/09/2019 21:00,-
02/09/2019 00:00,-
02/09/2019 03:00,-
02/09/2019 06:00,-
02/09/2019 09:00,-
02/09/2019 12:00,-
02/09/2019 15:00,-
02/09/2019 18:00,-
02/09/2019 21:00,-
03/09/2019 00:00,-
03/09/2019 03:00,-
03/09/2019 06:00,-
03/09/2019 09:00,-
03/09/2019 12:00,-
03/09/2019 15:00,-
03/09/2019 18:00,-
03/09/2019 21:00,-
04/09/2019 00:00,-
04/09/2019 03:00,-
04/09/2019 06:00,-
04/09/2019 09:00,-
04/09/2019 12:00,-
04/09/2019 15:00,-
04/09/2019 18:00,-
04/09/2019 21:00,-
05/09/2019 00:00,-
05/09/2019 03:00,-
05/09/2019 06:00,-
05/09/2019 09:00,-
05/09/2019 12:00,-
05/09/2019 15:00,-
05/09/2019 18:00,-
05/09/2019 21:00,-
06/09/2019 00:00,-
06/09/2019 03:00,-
06/09/2019 06:00,-
06/09/2019 09:00,-
06/09/2019 12:00,-
06/09/2019 15:00,-
06/09/2019 18:00,-
06/09/2019 21:00,-
07/09/2019 00:00,-
07/09/2019 03:00,-
07/09/2019 06:00,-
07/09/2019 09:00,-
07/09/2019 12:00,-
07/09/2019 15:00,-
07/09/2019 18:00,-
07/09/2019 21:00,-
08/09/2019 00:00,-
08/09/2019 03:00,-
08/09/2019 06:00,-
08/09/2019 09:00,-
08/09/2019 12:00,-
08/09/2019 15:00,-
08/09/2019 18:00,-
08/09/2019 21:00,-
09/09/2019 00:00,-
09/09/2019 03:00,-
09/09/2019 06:00,-
09/09/2019 09:00,-
09/09/2019 12:00,-
09/09/2019 15:00,-
09/09/2019 18:00,-
09/09/2019 21:00,-
10/09/2019 00:00,-
10/09/2019 03:00,-
10/09/2019 06:00,-
10/09/2019 09:00,-
10/09/2019 12:00,-
10/09/2019 15:00,-
10/09/2019 18:00,-
10/09/2019 21:00,-
11/09/2019 00:00,-
11/09/2019 03:00,-
11/09/2019 06:00,-
11/09/2019 09:00,-
11/09/2019 12:00,-
11/09/2019 15:00,-
11/09/2019 18:00,-
11/09/2019 21:00,-
12/09/2019 00:00,-
12/09/2019 03:00,-
12/09/2019 06:00,-
12/09/2019 09:00,-
12/09/2019 12:00,-
12/09/2019 15:00,-
12/09/2019 18:00,-
12/09/2019 21:00,-
13/09/2019 00:00,-
13/09/2019 03:00,-
13/09/2019 06:00,-
13/09/2019 09:00,-
13/09/2019 12:00,-
13/09/2019 15:00,-79.581
13/09/2019 18:00,-79.6204
13/09/2019 21:00,-79.6167
14/09/2019 00:00,-79.7361
14/09/2019 03:00,-79.7545
14/09/2019 06:00,-79.8887
14/09/2019 09:00,-80.0021
14/09/2019 12:00,-80.103
14/09/2019 15:00,-80.2212
14/09/2019 18:00,-80.3701
14/09/2019 21:00,-80.5486
15/09/2019 00:00,-80.6729
15/09/2019 03:00,-80.7862
15/09/2019 06:00,-80.9118
15/09/2019 09:00,-80.9672
15/09/2019 12:00,-81.041
15/09/2019 15:00,-81.1519
15/09/2019 18:00,-81.2467
15/09/2019 21:00,-81.3809
16/09/2019 00:00,-81.5027
16/09/2019 03:00,-81.5519
16/09/2019 06:00,-81.6406
16/09/2019 09:00,-81.696
16/09/2019 12:00,-81.7821
16/09/2019 15:00,-81.8584
16/09/2019 18:00,-81.9607
16/09/2019 21:00,-82.037
17/09/2019 00:00,-82.1404
17/09/2019 03:00,-82.2192
17/09/2019 06:00,-82.3374
17/09/2019 09:00,-82.4236
17/09/2019 12:00,-82.4949
17/09/2019 15:00,-82.5787
17/09/2019 18:00,-82.7659
17/09/2019 21:00,-82.9222
18/09/2019 00:00,-83.0097
18/09/2019 03:00,-83.1242
18/09/2019 06:00,-83.2178
18/09/2019 09:00,-83.2707
18/09/2019 12:00,-83.3828
18/09/2019 15:00,-83.5281
18/09/2019 18:00,-83.746
18/09/2019 21:00,-83.8962
19/09/2019 00:00,-84.0095
19/09/2019 03:00,-84.1179
19/09/2019 06:00,-84.0982
19/09/2019 09:00,-84.1265
19/09/2019 12:00,-84.1745
19/09/2019 15:00,-84.1733
19/09/2019 18:00,-84.273
19/09/2019 21:00,-84.2829
20/09/2019 00:00,-84.342
20/09/2019 03:00,-84.3838
20/09/2019 06:00,-84.4466
20/09/2019 09:00,-84.4983
20/09/2019 12:00,-84.6153
20/09/2019 15:00,-84.6449
20/09/2019 18:00,-84.7384
20/09/2019 21:00,-84.8
21/09/2019 00:00,-84.9084
21/09/2019 03:00,-84.9687
21/09/2019 06:00,-85.0918
21/09/2019 09:00,-85.1694
21/09/2019 12:00,-85.2593
21/09/2019 15:00,-85.3319
21/09/2019 18:00,-85.4218
21/09/2019 21:00,-85.5265
22/09/2019 00:00,-85.625
22/09/2019 03:00,-85.7136
22/09/2019 06:00,-85.8429
22/09/2019 09:00,-85.9255
22/09/2019 12:00,-86.0313
22/09/2019 15:00,-86.0966
22/09/2019 18:00,-86.1988
22/09/2019 21:00,-86.3109
23/09/2019 00:00,-86.3884
23/09/2019 03:00,-86.4918
23/09/2019 06:00,-86.5793
23/09/2019 09:00,-86.6913
23/09/2019 12:00,-86.7922
23/09/2019 15:00,-86.8735
23/09/2019 18:00,-86.9363
23/09/2019 21:00,-87.0656
24/09/2019 00:00,-87.1752
24/09/2019 03:00,-87.2454
24/09/2019 06:00,-87.3611
24/09/2019 09:00,-87.4523
24/09/2019 12:00,-87.5631
24/09/2019 15:00,-87.6321
24/09/2019 18:00,-87.7539
24/09/2019 21:00,-87.6517
25/09/2019 00:00,-87.6
25/09/2019 03:00,-87.5385
25/09/2019 06:00,-87.4942
25/09/2019 09:00,-87.4362
25/09/2019 12:00,-87.3846
25/09/2019 15:00,-87.387
25/09/2019 18:00,-87.4092
25/09/2019 21:00,-87.4757
26/09/2019 00:00,-87.536
26/09/2019 03:00,-87.5951
26/09/2019 06:00,-87.6394
26/09/2019 09:00,-87.7231
26/09/2019 12:00,-87.8032
26/09/2019 15:00,-87.8869
26/09/2019 18:00,-83.4997
26/09/2019 21:00,-83.09173333
27/09/2019 00:00,-82.68376667
27/09/2019 03:00,-82.2758
27/09/2019 06:00,-82.0136
27/09/2019 09:00,-81.8732
27/09/2019 12:00,-81.8608
27/09/2019 15:00,-82.0025
27/09/2019 18:00,-82.2069
27/09/2019 21:00,-82.3349
28/09/2019 00:00,-82.3879
28/09/2019 03:00,-82.4063
28/09/2019 06:00,-82.548
28/09/2019 09:00,-82.6711
28/09/2019 12:00,-82.9975
28/09/2019 15:00,-82.9372
28/09/2019 18:00,-83.1441
28/09/2019 21:00,-83.2451
29/09/2019 00:00,-83.2968
29/09/2019 03:00,-83.3805
29/09/2019 06:00,-83.4581
29/09/2019 09:00,-83.5418
29/09/2019 12:00,-83.6046
29/09/2019 15:00,-83.7081
29/09/2019 18:00,-83.835
29/09/2019 21:00,-83.9544
30/09/2019 00:00,-84.1465
30/09/2019 03:00,-84.3042
30/09/2019 06:00,-84.4692
30/09/2019 09:00,-84.6416
30/09/2019 12:00,-84.7771
30/09/2019 15:00,-84.9471
30/09/2019 18:00,-85.138
30/09/2019 21:00,-85.3239
01/10/2019 00:00,-85.5185
01/10/2019 03:00,-85.7081
01/10/2019 06:00,-85.8793
01/10/2019 09:00,-86.0345
01/10/2019 12:00,-86.2057
01/10/2019 15:00,-86.3658
01/10/2019 18:00,-86.5591
01/10/2019 21:00,-86.734
02/10/2019 00:00,-86.8744
02/10/2019 03:00,-87.0542
02/10/2019 06:00,-87.2291
02/10/2019 09:00,-87.3929
02/10/2019 12:00,-88.1552
02/10/2019 15:00,-88.0185
02/10/2019 18:00,-87.7476
02/10/2019 21:00,-87.4483
03/10/2019 00:00,-87.1811
03/10/2019 03:00,-86.8818
03/10/2019 06:00,-86.6047
03/10/2019 09:00,-86.3362
03/10/2019 12:00,-86.0677
03/10/2019 15:00,-84.831
03/10/2019 18:00,-84.631
03/10/2019 21:00,-84.534
04/10/2019 00:00,-84.499
04/10/2019 03:00,-84.422
04/10/2019 06:00,-84.396
04/10/2019 09:00,-84.375
04/10/2019 12:00,-84.332
04/10/2019 15:00,-84.349
04/10/2019 18:00,-84.373
04/10/2019 21:00,-84.423
05/10/2019 00:00,-84.448
05/10/2019 03:00,-84.499
05/10/2019 06:00,-84.56
05/10/2019 09:00,-84.598
05/10/2019 12:00,-84.666
05/10/2019 15:00,-84.772
05/10/2019 18:00,-84.799
05/10/2019 21:00,-84.936
06/10/2019 00:00,-85.055
06/10/2019 03:00,-85.156
06/10/2019 06:00,-85.282
06/10/2019 09:00,-85.433
06/10/2019 12:00,-85.535
06/10/2019 15:00,-85.671
06/10/2019 18:00,-85.756
06/10/2019 21:00,-77.375
07/10/2019 00:00,-75.56
07/10/2019 03:00,-74.781
07/10/2019 06:00,-74.43
07/10/2019 09:00,-74.263
07/10/2019 12:00,-74.12
07/10/2019 15:00,-74.164
07/10/2019 18:00,-74.273
07/10/2019 21:00,-74.256
08/10/2019 00:00,-74.206
08/10/2019 03:00,-74.215
08/10/2019 06:00,-74.303
08/10/2019 09:00,-74.441
08/10/2019 12:00,-74.676
08/10/2019 15:00,-74.973
08/10/2019 18:00,-75.32
08/10/2019 21:00,-75.449
09/10/2019 00:00,-75.503
09/10/2019 03:00,-75.611
09/10/2019 06:00,-75.74
09/10/2019 09:00,-75.903
09/10/2019 12:00,-76.16
09/10/2019 15:00,-76.485
09/10/2019 18:00,-76.875
09/10/2019 21:00,-77.145
10/10/2019 00:00,-77.31
10/10/2019 03:00,-77.469
10/10/2019 06:00,-77.657
10/10/2019 09:00,-77.863
10/10/2019 12:00,-78.114
10/10/2019 15:00,-78.425
10/10/2019 18:00,-78.799
10/10/2019 21:00,-79.085
11/10/2019 00:00,-79.224
11/10/2019 03:00,-79.396
11/10/2019 06:00,-79.576
11/10/2019 09:00,-79.761
11/10/2019 12:00,-80.006
11/10/2019 15:00,-80.321
11/10/2019 18:00,-80.674
11/10/2019 21:00,-80.974
12/10/2019 00:00,-81.137
12/10/2019 03:00,-81.281
12/10/2019 06:00,-81.506
12/10/2019 09:00,-81.673
12/10/2019 12:00,-81.864
12/10/2019 15:00,-82.185
12/10/2019 18:00,-82.562
12/10/2019 21:00,-82.807
13/10/2019 00:00,-82.906
13/10/2019 03:00,-82.958
13/10/2019 06:00,-83.084
13/10/2019 09:00,-83.167
13/10/2019 12:00,-83.173
13/10/2019 15:00,-83.2
13/10/2019 18:00,-83.269
13/10/2019 21:00,-83.322
14/10/2019 00:00,-83.424
14/10/2019 03:00,-83.48
14/10/2019 06:00,-83.562
14/10/2019 09:00,-83.636
14/10/2019 12:00,-83.755
14/10/2019 15:00,-83.834
14/10/2019 18:00,-83.946
14/10/2019 21:00,-84.071
15/10/2019 00:00,-84.181
15/10/2019 03:00,-84.297
15/10/2019 06:00,-84.458
15/10/2019 09:00,-84.557
15/10/2019 12:00,-84.718
15/10/2019 15:00,-84.81
15/10/2019 18:00,-84.098
15/10/2019 21:00,-84.8
16/10/2019 00:00,-84.762
16/10/2019 03:00,-84.624
16/10/2019 06:00,-81.48
16/10/2019 09:00,-80.878
16/10/2019 12:00,-80.568
16/10/2019 15:00,-80.507
16/10/2019 18:00,-79.156
16/10/2019 21:00,-78.632
17/10/2019 00:00,-78.252
17/10/2019 03:00,-77.945
17/10/2019 06:00,-77.801
17/10/2019 09:00,-77.697
17/10/2019 12:00,-77.7
17/10/2019 15:00,-77.73
17/10/2019 18:00,-77.893
17/10/2019 21:00,-77.93
18/10/2019 00:00,-77.845
18/10/2019 03:00,-76.292
18/10/2019 06:00,-75.695
18/10/2019 09:00,-75.348
18/10/2019 12:00,-75.236
18/10/2019 15:00,-75.277
18/10/2019 18:00,-75.347
18/10/2019 21:00,-75.244
19/10/2019 00:00,-75.137
19/10/2019 03:00,-75.067
19/10/2019 06:00,-75.155
19/10/2019 09:00,-75.082
19/10/2019 12:00,-75.104
19/10/2019 15:00,-75.316
19/10/2019 18:00,-75.39
19/10/2019 21:00,-75.361
20/10/2019 00:00,-75.275
20/10/2019 03:00,-75.297
20/10/2019 06:00,-75.369
20/10/2019 09:00,-75.412
20/10/2019 12:00,-75.649
20/10/2019 15:00,-75.979
20/10/2019 18:00,-76.229
20/10/2019 21:00,-76.356
21/10/2019 00:00,-76.316
21/10/2019 03:00,-76.383
21/10/2019 06:00,-76.432
21/10/2019 09:00,-76.589
21/10/2019 12:00,-76.83
21/10/2019 15:00,-77.178
21/10/2019 18:00,-77.565
21/10/2019 21:00,-77.787
22/10/2019 00:00,-77.811
22/10/2019 03:00,-77.897
22/10/2019 06:00,-78.023
22/10/2019 09:00,-78.211
22/10/2019 12:00,-78.5
22/10/2019 15:00,-78.929
22/10/2019 18:00,-79.268
22/10/2019 21:00,-79.557
23/10/2019 00:00,-79.68
23/10/2019 03:00,-79.849
23/10/2019 06:00,-80.002
23/10/2019 09:00,-80.156
23/10/2019 12:00,-80.434
23/10/2019 15:00,-80.741
23/10/2019 18:00,-81.121
23/10/2019 21:00,-81.389
24/10/2019 00:00,-81.526
24/10/2019 03:00,-81.703
24/10/2019 06:00,-81.882
24/10/2019 09:00,-82.034
24/10/2019 12:00,-82.322
24/10/2019 15:00,-82.683
24/10/2019 18:00,-83.032
24/10/2019 21:00,-83.129
25/10/2019 00:00,-83.151
25/10/2019 03:00,-83.181
25/10/2019 06:00,-83.186
25/10/2019 09:00,-83.276
25/10/2019 12:00,-83.307
25/10/2019 15:00,-83.349
25/10/2019 18:00,-83.394
25/10/2019 21:00,-83.465
26/10/2019 00:00,-78.092
26/10/2019 03:00,-73.378
26/10/2019 06:00,-72.225
26/10/2019 09:00,-71.94
26/10/2019 12:00,-71.839
26/10/2019 15:00,-71.838
26/10/2019 18:00,-71.99
26/10/2019 21:00,-72.095
27/10/2019 00:00,-71.98
27/10/2019 03:00,-72.044
27/10/2019 06:00,-72.138
27/10/2019 09:00,-72.284
27/10/2019 12:00,-72.344
27/10/2019 15:00,-72.002
27/10/2019 18:00,-72.083
27/10/2019 21:00,-72.119
28/10/2019 00:00,-72.066
28/10/2019 03:00,-72.106
28/10/2019 06:00,-72.22
28/10/2019 09:00,-72.398
28/10/2019 12:00,-72.686
28/10/2019 15:00,-72.956
28/10/2019 18:00,-73.236
28/10/2019 21:00,-73.415
29/10/2019 00:00,-73.401
29/10/2019 03:00,-73.44
29/10/2019 06:00,-73.581
29/10/2019 09:00,-73.715
29/10/2019 12:00,-73.962
29/10/2019 15:00,-74.299
29/10/2019 18:00,-74.605
29/10/2019 21:00,-74.855
30/10/2019 00:00,-74.93
30/10/2019 03:00,-75.017
30/10/2019 06:00,-75.13
30/10/2019 09:00,-75.281
30/10/2019 12:00,-75.518
30/10/2019 15:00,-75.743
30/10/2019 18:00,-75.969
30/10/2019 21:00,-76.105
31/10/2019 00:00,-76.218
31/10/2019 03:00,-76.293
31/10/2019 06:00,-76.45
31/10/2019 09:00,-76.613
31/10/2019 12:00,-76.793
31/10/2019 15:00,-77.384
31/10/2019 18:00,-75.734
31/10/2019 21:00,-76.621
01/11/2019 00:00,-76.503
01/11/2019 03:00,-76.514
01/11/2019 06:00,-76.637
01/11/2019 09:00,-76.739
01/11/2019 12:00,-76.724
01/11/2019 15:00,-72.491
01/11/2019 18:00,-71.821
01/11/2019 21:00,-71.558
02/11/2019 00:00,-71.408
02/11/2019 03:00,-71.305
02/11/2019 06:00,-71.323
02/11/2019 09:00,-71.396
02/11/2019 12:00,-71.309
02/11/2019 15:00,-71.434
02/11/2019 18:00,-71.583
02/11/2019 21:00,-71.609
03/11/2019 00:00,-71.558
03/11/2019 03:00,-71.585
03/11/2019 06:00,-71.719
03/11/2019 09:00,-71.83
03/11/2019 12:00,-72.11
03/11/2019 15:00,-72.419
03/11/2019 18:00,-72.665
03/11/2019 21:00,-72.834
04/11/2019 00:00,-72.894
04/11/2019 03:00,-72.967
04/11/2019 06:00,-73.115
04/11/2019 09:00,-73.242
04/11/2019 12:00,-73.553
04/11/2019 15:00,-73.912
04/11/2019 18:00,-74.265
04/11/2019 21:00,-74.506
05/11/2019 00:00,-74.586
05/11/2019 03:00,-74.698
05/11/2019 06:00,-74.878
05/11/2019 09:00,-74.993
05/11/2019 12:00,-75.27
05/11/2019 15:00,-75.608
05/11/2019 18:00,-75.967
05/11/2019 21:00,-76.25
06/11/2019 00:00,-76.379
06/11/2019 03:00,-76.464
06/11/2019 06:00,-76.648
06/11/2019 09:00,-76.822
06/11/2019 12:00,-77.061
06/11/2019 15:00,-77.459
06/11/2019 18:00,-77.778
06/11/2019 21:00,-78.038
07/11/2019 00:00,-78.178
07/11/2019 03:00,-78.315
07/11/2019 06:00,-78.556
07/11/2019 09:00,-78.645
07/11/2019 12:00,-78.914
07/11/2019 15:00,-79.244
07/11/2019 18:00,-79.659
07/11/2019 21:00,-79.883
08/11/2019 00:00,-80.071
08/11/2019 03:00,-80.219
08/11/2019 06:00,-80.423
08/11/2019 09:00,-80.6
08/11/2019 12:00,-80.774
08/11/2019 15:00,-81.119
08/11/2019 18:00,-81.443
08/11/2019 21:00,-81.697
09/11/2019 00:00,-81.878
09/11/2019 03:00,-82.02
09/11/2019 06:00,-82.196
09/11/2019 09:00,-82.373
09/11/2019 12:00,-82.557
09/11/2019 15:00,-82.554
09/11/2019 18:00,-82.721
09/11/2019 21:00,-82.813
10/11/2019 00:00,-82.889
10/11/2019 03:00,-82.957
10/11/2019 06:00,-83.07
10/11/2019 09:00,-83.214
10/11/2019 12:00,-83.39
10/11/2019 15:00,-83.594
10/11/2019 18:00,-83.907
10/11/2019 21:00,-84.034
11/11/2019 00:00,-84.115
11/11/2019 03:00,-84.131
11/11/2019 06:00,-84.208
11/11/2019 09:00,-84.243
11/11/2019 12:00,-84.294
11/11/2019 15:00,-84.311
11/11/2019 18:00,-84.357
11/11/2019 21:00,-84.412
12/11/2019 00:00,-84.431
12/11/2019 03:00,-84.531
12/11/2019 06:00,-84.506
12/11/2019 09:00,-84.547
12/11/2019 12:00,-84.586
12/11/2019 15:00,-66.174
12/11/2019 18:00,-65.65
12/11/2019 21:00,-66.255
13/11/2019 00:00,-66.631
13/11/2019 03:00,-66.885
13/11/2019 06:00,-67.135
13/11/2019 09:00,-67.291
13/11/2019 12:00,-67.484
13/11/2019 15:00,-67.515
13/11/2019 18:00,-67.599
13/11/2019 21:00,-67.693
14/11/2019 00:00,-67.67
14/11/2019 03:00,-66.697
14/11/2019 06:00,-66.261
14/11/2019 09:00,-66.223
14/11/2019 12:00,-66.284
14/11/2019 15:00,-66.379
14/11/2019 18:00,-66.638
14/11/2019 21:00,-66.674
15/11/2019 00:00,-66.664
15/11/2019 03:00,-66.652
15/11/2019 06:00,-66.731
15/11/2019 09:00,-66.886
15/11/2019 12:00,-67.153
15/11/2019 15:00,-67.396
15/11/2019 18:00,-67.576
15/11/2019 21:00,-67.66
16/11/2019 00:00,-67.675
16/11/2019 03:00,-67.68
16/11/2019 06:00,-67.784
16/11/2019 09:00,-67.887
16/11/2019 12:00,-68.182
16/11/2019 15:00,-68.431
16/11/2019 18:00,-68.714
16/11/2019 21:00,-68.916
17/11/2019 00:00,-68.947
17/11/2019 03:00,-68.982
17/11/2019 06:00,-69.119
17/11/2019 09:00,-69.252
17/11/2019 12:00,-69.435
17/11/2019 15:00,-69.676
17/11/2019 18:00,-69.985
17/11/2019 21:00,-70.146
18/11/2019 00:00,-70.251
18/11/2019 03:00,-70.322
18/11/2019 06:00,-70.477
18/11/2019 09:00,-70.591
18/11/2019 12:00,-70.836
18/11/2019 15:00,-71.079
18/11/2019 18:00,-71.356
18/11/2019 21:00,-71.552
19/11/2019 00:00,-71.676
19/11/2019 03:00,-71.782
19/11/2019 06:00,-71.971
19/11/2019 09:00,-72.106
19/11/2019 12:00,-72.272
19/11/2019 15:00,-72.511
19/11/2019 18:00,-72.75
19/11/2019 21:00,-72.95
20/11/2019 00:00,-73.057
20/11/2019 03:00,-73.17
20/11/2019 06:00,-73.322
20/11/2019 09:00,-73.467
20/11/2019 12:00,-73.619
20/11/2019 15:00,-73.891
20/11/2019 18:00,-74.203
20/11/2019 21:00,-74.429
21/11/2019 00:00,-74.596
21/11/2019 03:00,-74.698
21/11/2019 06:00,-74.879
21/11/2019 09:00,-75.037
21/11/2019 12:00,-75.22
21/11/2019 15:00,-75.401
21/11/2019 18:00,-75.663
21/11/2019 21:00,-75.856
22/11/2019 00:00,-75.884
22/11/2019 03:00,-76.01
22/11/2019 06:00,-76.167
22/11/2019 09:00,-76.272
22/11/2019 12:00,-76.434
22/11/2019 15:00,-76.538
22/11/2019 18:00,-76.669
22/11/2019 21:00,-76.767
23/11/2019 00:00,-76.841
23/11/2019 03:00,-76.892
23/11/2019 06:00,-76.981
23/11/2019 09:00,-77.081
23/11/2019 12:00,-77.178
23/11/2019 15:00,-77.37
23/11/2019 18:00,-77.598
23/11/2019 21:00,-77.755
24/11/2019 00:00,-77.827
24/11/2019 03:00,-77.861
24/11/2019 06:00,-77.816
24/11/2019 09:00,-77.247
24/11/2019 12:00,-77.145
24/11/2019 15:00,-77.238
24/11/2019 18:00,-77.431
24/11/2019 21:00,-77.513
25/11/2019 00:00,-77.48
25/11/2019 03:00,-77.444
25/11/2019 06:00,-77.568
25/11/2019 09:00,-77.698
25/11/2019 12:00,-77.917
25/11/2019 15:00,-78.058
25/11/2019 18:00,-78.289
25/11/2019 21:00,-78.418
26/11/2019 00:00,-78.517
26/11/2019 03:00,-78.562
26/11/2019 06:00,-78.643
26/11/2019 09:00,-78.764
26/11/2019 12:00,-78.893
26/11/2019 15:00,-79.057
26/11/2019 18:00,-79.34
26/11/2019 21:00,-79.566
27/11/2019 00:00,-79.595
27/11/2019 03:00,-79.668
27/11/2019 06:00,-79.79
27/11/2019 09:00,-79.9
27/11/2019 12:00,-80.117
27/11/2019 15:00,-80.384
27/11/2019 18:00,-80.629
27/11/2019 21:00,-80.831
28/11/2019 00:00,-80.966
28/11/2019 03:00,-81.122
28/11/2019 06:00,-81.249
28/11/2019 09:00,-81.377
28/11/2019 12:00,-81.51
28/11/2019 15:00,-81.616
28/11/2019 18:00,-81.852
28/11/2019 21:00,-81.959
29/11/2019 00:00,-82.071
29/11/2019 03:00,-82.158
29/11/2019 06:00,-82.264
29/11/2019 09:00,-82.376
29/11/2019 12:00,-82.567
29/11/2019 15:00,-82.798
29/11/2019 18:00,-83.111
29/11/2019 21:00,-73.248
30/11/2019 00:00,-70.524
30/11/2019 03:00,-69.986
30/11/2019 06:00,-69.898
30/11/2019 09:00,-69.908
30/11/2019 12:00,-70.054
30/11/2019 15:00,-70.297
30/11/2019 18:00,-59.995
30/11/2019 21:00,-42.199
01/12/2019 00:00,-45.075
01/12/2019 03:00,-46.46
01/12/2019 06:00,-47.071
01/12/2019 09:00,-47.37
01/12/2019 12:00,-47.56
01/12/2019 15:00,-47.795
01/12/2019 18:00,-47.921
01/12/2019 21:00,-48.01
02/12/2019 00:00,-48.003
02/12/2019 03:00,-48.08
02/12/2019 06:00,-48.185
02/12/2019 09:00,-48.318
02/12/2019 12:00,-48.499
02/12/2019 15:00,-28.251
02/12/2019 18:00,-31.502
02/12/2019 21:00,-31.244
03/12/2019 00:00,-31.205
03/12/2019 03:00,-31.38
03/12/2019 06:00,-31.67
03/12/2019 09:00,-32.096
03/12/2019 12:00,-32.6
03/12/2019 15:00,-33.109
03/12/2019 18:00,-33.571
03/12/2019 21:00,-33.963
04/12/2019 00:00,-32.26
04/12/2019 03:00,-0.793
04/12/2019 06:00,1.758
04/12/2019 09:00,0.768
04/12/2019 12:00,-0.178
04/12/2019 15:00,-0.939
04/12/2019 18:00,-1.593
04/12/2019 21:00,-2.11
05/12/2019 00:00,-2.499
05/12/2019 03:00,-2.863
05/12/2019 06:00,-3.248
05/12/2019 09:00,-3.658
05/12/2019 12:00,-4.191
05/12/2019 15:00,-4.683
05/12/2019 18:00,-5.076
05/12/2019 21:00,-5.407
06/12/2019 00:00,-5.729
06/12/2019 03:00,-6.006
06/12/2019 06:00,-6.285
06/12/2019 09:00,-6.578
06/12/2019 12:00,-6.848
06/12/2019 15:00,-7.25
06/12/2019 18:00,-7.553
06/12/2019 21:00,-7.848
07/12/2019 00:00,-8.103
07/12/2019 03:00,-8.373
07/12/2019 06:00,-8.611
07/12/2019 09:00,-8.924
07/12/2019 12:00,-9.35
07/12/2019 15:00,-9.783
07/12/2019 18:00,-10.117
07/12/2019 21:00,-1.304
08/12/2019 00:00,-1.629
08/12/2019 03:00,0.117
08/12/2019 06:00,2.342
08/12/2019 09:00,1.586
08/12/2019 12:00,1.003
08/12/2019 15:00,0.433
08/12/2019 18:00,0.069
08/12/2019 21:00,-0.283
09/12/2019 00:00,0.126
09/12/2019 03:00,1.213
09/12/2019 06:00,0.707
09/12/2019 09:00,0.244
09/12/2019 12:00,-0.223
09/12/2019 15:00,-0.684
09/12/2019 18:00,-1.009
09/12/2019 21:00,-1.308
10/12/2019 00:00,-1.358
10/12/2019 03:00,-1.563
10/12/2019 06:00,-1.803
10/12/2019 09:00,-2.074
10/12/2019 12:00,-2.455
10/12/2019 15:00,-2.762
10/12/2019 18:00,-2.969
10/12/2019 21:00,-3.199
11/12/2019 00:00,-3.403
11/12/2019 03:00,-3.51
11/12/2019 06:00,2.357
11/12/2019 09:00,3.395
11/12/2019 12:00,2.596
11/12/2019 15:00,1.986
11/12/2019 18:00,1.561
11/12/2019 21:00,1.173
12/12/2019 00:00,1.109
12/12/2019 03:00,2.454
12/12/2019 06:00,2.034
12/12/2019 09:00,3.589
12/12/2019 12:00,2.871
12/12/2019 15:00,2.344
12/12/2019 18:00,3.078666667
12/12/2019 21:00,3.813333333
13/12/2019 00:00,4.548
13/12/2019 03:00,4.214
13/12/2019 06:00,3.88
13/12/2019 09:00,3.67
13/12/2019 12:00,3.297
13/12/2019 15:00,2.924
13/12/2019 18:00,2.6
13/12/2019 21:00,2.265
14/12/2019 00:00,2.007
14/12/2019 03:00,1.735
14/12/2019 06:00,1.46
14/12/2019 09:00,1.166
14/12/2019 12:00,0.677
14/12/2019 15:00,0.255
14/12/2019 18:00,-0.062
14/12/2019 21:00,-0.304
15/12/2019 00:00,-0.512
15/12/2019 03:00,-0.44
15/12/2019 06:00,-0.581
15/12/2019 09:00,-0.663
15/12/2019 12:00,-0.207
15/12/2019 15:00,-0.685
15/12/2019 18:00,-0.94
15/12/2019 21:00,-1.053
16/12/2019 00:00,-1.228
16/12/2019 03:00,-1.458
16/12/2019 06:00,-1.656
16/12/2019 09:00,-1.869
16/12/2019 12:00,-2.218
16/12/2019 15:00,-2.427
16/12/2019 18:00,-2.63
16/12/2019 21:00,-2.696
17/12/2019 00:00,-2.815
17/12/2019 03:00,-2.923
17/12/2019 06:00,-3.099
17/12/2019 09:00,-3.315
17/12/2019 12:00,-3.586
17/12/2019 15:00,1.613
17/12/2019 18:00,5.765
17/12/2019 21:00,5.788
18/12/2019 00:00,6.91
18/12/2019 03:00,6.948
18/12/2019 06:00,6.942
18/12/2019 09:00,6.816
18/12/2019 12:00,6.503
18/12/2019 15:00,6.15
18/12/2019 18:00,6.288
18/12/2019 21:00,6.218
19/12/2019 00:00,6.968
19/12/2019 03:00,8.529
19/12/2019 06:00,5.918
19/12/2019 09:00,8.361
19/12/2019 12:00,7.907
19/12/2019 15:00,7.44
19/12/2019 18:00,8.688
19/12/2019 21:00,8.49
20/12/2019 00:00,8.969
20/12/2019 03:00,9.156
20/12/2019 06:00,8.916
20/12/2019 09:00,8.547
20/12/2019 12:00,8.003
20/12/2019 15:00,7.482
20/12/2019 18:00,7.122
20/12/2019 21:00,6.729
21/12/2019 00:00,6.356
21/12/2019 03:00,6.006
21/12/2019 06:00,5.649
21/12/2019 09:00,5.244
21/12/2019 12:00,4.727
21/12/2019 15:00,4.184
21/12/2019 18:00,3.806
21/12/2019 21:00,3.472
22/12/2019 00:00,3.179
22/12/2019 03:00,2.842
22/12/2019 06:00,2.541
22/12/2019 09:00,2.185
22/12/2019 12:00,1.835
22/12/2019 15:00,1.475
22/12/2019 18:00,1.207
22/12/2019 21:00,0.97
23/12/2019 00:00,0.706
23/12/2019 03:00,0.456
23/12/2019 06:00,0.206
23/12/2019 09:00,-0.087
23/12/2019 12:00,-0.522
23/12/2019 15:00,-0.869
23/12/2019 18:00,-1.115
23/12/2019 21:00,-1.249
24/12/2019 00:00,-1.426
24/12/2019 03:00,-1.607
24/12/2019 06:00,-1.756
24/12/2019 09:00,-1.974
24/12/2019 12:00,-2.336
24/12/2019 15:00,-2.658
24/12/2019 18:00,-2.87
24/12/2019 21:00,-2.994
25/12/2019 00:00,-3.125
25/12/2019 03:00,-3.306
25/12/2019 06:00,-3.427
25/12/2019 09:00,-3.624
25/12/2019 12:00,-4.01
25/12/2019 15:00,-4.003
25/12/2019 18:00,-4.011
25/12/2019 21:00,-3.784
26/12/2019 00:00,-3.992
26/12/2019 03:00,-4.127
26/12/2019 06:00,-4.105
26/12/2019 09:00,-4.083
26/12/2019 12:00,-0.178
26/12/2019 15:00,-0.566
26/12/2019 18:00,-0.892
26/12/2019 21:00,-1.156
27/12/2019 00:00,-1.373
27/12/2019 03:00,-1.588
27/12/2019 06:00,-1.812
27/12/2019 09:00,-2.087
27/12/2019 12:00,-2.548
27/12/2019 15:00,-2.898
27/12/2019 18:00,-3.076
27/12/2019 21:00,-3.242
28/12/2019 00:00,-3.411
28/12/2019 03:00,-3.532
28/12/2019 06:00,-3.666
28/12/2019 09:00,-3.953
28/12/2019 12:00,-4.28
28/12/2019 15:00,-4.579