Point Index,Sample Description,Action Name,Time (sequence)(s),Time (action)(s),Temperature(°C),Shear stress(Pa),Shear rate(s-¹),Shear viscosity(Pa s),Normal force(N),First normal stress difference(Pa),Gap(mm),Torque(N m),Angular velocity(rad/s),Steady state,Absolute position(rad),Point Notes
1,10% Glycerol,Viscometry shear stress table,192.6,180,25,0.1,80.61,1.24E-03,0.01699,17.32,0.03,3.27E-06,1.407,1.053,1.865,K015
2,10% Glycerol,Viscometry shear stress table,212.7,200.1,25,0.1259,98.62,1.28E-03,0.01699,17.31,0.03,4.12E-06,1.721,1.047,3.489,
3,10% Glycerol,Viscometry shear stress table,232.8,220.2,25,0.1585,124.1,1.28E-03,0.01243,12.67,0.03,5.19E-06,2.166,1.05,1.001,
4,10% Glycerol,Viscometry shear stress table,272.9,260.3,25,0.1995,161.9,1.23E-03,0.01675,17.07,0.03,6.53E-06,2.825,1.043,2.763,
5,10% Glycerol,Viscometry shear stress table,293,280.4,25,0.2512,198,1.27E-03,9.18E-03,9.354,0.03,8.22E-06,3.457,1.047,0.02726,
6,10% Glycerol,Viscometry shear stress table,313.1,300.5,25,0.3162,248.9,1.27E-03,9.03E-03,9.205,0.03,1.04E-05,4.345,1.05,1.547,
7,10% Glycerol,Viscometry shear stress table,333.2,320.6,25,0.3981,313.2,1.27E-03,0.01141,11.63,0.03,1.30E-05,5.466,1.05,5.692,
8,10% Glycerol,Viscometry shear stress table,353.3,340.7,25,0.5,393.5,1.27E-03,0.01104,11.26,0.03,1.64E-05,6.868,1.049,5.291,
AVG,,,,,,,,1.26E-03,,,,,,,,
