B,f,f,f,f,f,f,f,f,B,Cyclotron frequency,B,f,f,f,f,f,f,f,f
T,THz,THz,THz,THz,THz,THz,THz,THz,T,THz,T,THz,THz,THz,THz,THz,THz,THz,THz
,Theoretic values,Theoretic values,Theoretic values,Theoretic values,Theoretic values,Theoretic values,Theoretic values,Theoretic values,,,,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions
0,0.132,0.202,0.247,0.281,0.319,0.338,0.367,0.392,0,0,0,0.132,0.202,0.247,0.281,0.319,0.338,0.367,0.392
0.05,0.134,0.203,0.248,0.282,0.32,0.338,0.367,0.392,0.01,0.00417660995484718,0.01,0.132066059495674,0.202043173779059,0.247035309360251,0.281031037557624,0.319027340631982,0.338025803853367,0.367023764994469,0.392022249458771
0.1,0.138,0.206,0.251,0.284,0.322,0.34,0.369,0.394,0.02,0.00835321990969436,0.02,0.132264040021692,0.202172639797921,0.247141207172862,0.281124129670257,0.319109348472996,0.338103203597452,0.367095050746887,0.392088990259685
0.15,0.146,0.212,0.255,0.288,0.325,0.343,0.372,0.397,0.03,0.0125298298645415,0.03,0.132593350649399,0.202388232455433,0.247317602762995,0.281279214725216,0.319245981394339,0.338232163811241,0.367213829582213,0.392200199689437
0.2,0.155,0.218,0.261,0.293,0.33,0.348,0.376,,0.04,0.0167064398193887,0.04,0.133053016243296,0.202689676923712,0.247564345436573,0.281496190260968,0.319437169301631,0.338412625549696,0.367380055435021,0.392355839935433
0.25,0.167,0.227,0.268,0.3,0.336,0.353,0.381,,0.05,0.0208830497742359,0.05,0.133641691727818,0.203076590890908,0.247881225121777,0.281774913304704,0.319682814314241,0.338644506478214,0.367593663938694,0.392555858149988
0.3,0.181,0.237,0.277,0.308,0.343,0.36,0.387,,0.06,0.0250596597290831,0.06,0.134357681379731,0.203548486964992,0.248267973258206,0.282115200841318,0.319982791014982,0.338927701059883,0.36785457254972,0.392800186539846
0.35,0.196,0.249,0.287,0.317,0.351,0.368,0.395,,0.07,0.0292362696839303,0.07,0.135198962514627,0.204104775703636,0.248724263924997,0.28251683041021,0.320336946768604,0.339262080794526,0.368162680706548,0.393088742480666
0.4,0.212,0.261,0.298,0.327,0.36,0.376,,,0.08,0.0334128796387774,0.08,0.136163212821068,0.204744769226848,0.249249715196939,0.282979540825402,0.320745102107196,0.339647494508285,0.368517870022276,0.393421428656035
,,,,,,,,,0.09,0.0375894895936246,0.09,0.137247840521843,0.205467685361736,0.249843890715601,0.283503033013598,0.321207051180246,0.340083768692229,0.36892000451034,0.393798133220447
,,,,,,,,,0.1,0.0417660995484718,0.1,0.138450016509543,0.20627265226271,0.250506301460648,0.284086970963986,0.321722562266766,0.340570707888234,0.369368930842177,0.394218729985642
,,,,,,,,,0.11,0.045942709503319,0.11,0.139766707611313,0.207158713445769,0.251236407704987,0.284730982782883,0.32229137834653,0.341108095120163,0.369864478635765,0.394683078629559
,,,,,,,,,0.12,0.0501193194581662,0.12,0.14119471018048,0.208124833172185,0.252033621136049,0.285434661845666,0.322913217727224,0.34169569236815,0.370406460773769,0.395191024927123
,,,,,,,,,0.13,0.0542959294130133,0.13,0.142730683284369,0.209169902115058,0.252897307124498,0.286197568037925,0.323587774723989,0.34233324108363,0.370994673749938,0.395742401001994
,,,,,,,,,0.14,0.0584725393678605,0.14,0.144371180850355,0.210292743241715,0.253826787120914,0.287019229077297,0.32431472038766,0.343020462742569,0.371628898042289,0.396337025598323
,,,,,,,,,0.15,0.0626491493227077,0.15,0.146112682238261,0.211492117845699,0.254821341160545,0.287899141907125,0.325093703277776,0.343757059434216,0.372308898511517,0.396974704371524
,,,,,,,,,0.16,0.0668257592775549,0.16,0.147951620819178,0.212766731664097,0.255880210456029,0.288836774152845,0.32592435027629,0.344542714482576,0.373034424822994,0.397655230196991
,,,,,,,,,0.17,0.0710023692324021,0.17,0.149884410252082,0.214115241018976,0.257002600058082,0.289831565631859,0.326806267437781,0.345377093097696,0.373805211890651,0.398378383495659
,,,,,,,,,0.18,0.0751789791872492,0.18,0.151907468254977,0.215536258925585,0.258187681564471,0.290882929907612,0.327739040871906,0.346259843053792,0.37462098034098,0.399143932575251
,,,,,,,,,0.19,0.0793555891420964,0.19,0.154017237762821,0.2170283611146,0.259434595858165,0.291990255878667,0.328722237653751,0.34719059539119,0.375481436995345,0.399951633986022
,,,,,,,,,0.2,0.0835321990969436,0.2,0.156210205447568,0.218590091920863,0.260742455856294,0.293152909393667,0.329755406757753,0.348168965139013,0.376386275368765,0.400801232889785
,,,,,,,,,0.21,0.0877088090517908,0.21,0.158482917645037,0.220219969996555,0.26211034925253,0.294370234883358,0.330838080010877,0.34919455205556,0.377335176183302,0.401692463440981
,,,,,,,,,0.22,0.091885419006638,0.22,0.160831993788628,0.221916493812482,0.263537341236542,0.295641557001084,0.331969773060779,0.350266941383319,0.378327807894193,0.402625049178545
,,,,,,,,,0.23,0.0960620289614851,0.23,0.163254137491817,0.223678146916942,0.265022477175422,0.296966182263566,0.333149986354791,0.351385704615594,0.379363827226842,0.403598703427299
,,,,,,,,,0.24,0.100238638916332,0.24,0.165746145450803,0.225503402927315,0.266564785243285,0.298343400684176,0.334378206125637,0.352550400271789,0.380442879722829,0.404613129707624
,,,,,,,,,0.25,0.10441524887118,0.25,0.168304914357336,0.227390730235052,0.268163278986573,0.299772487391406,0.335653905379977,0.353760574678454,0.381564600293096,0.405668022152141
,,,,,,,,,0.26,0.108591858826027,0.26,0.170927446021087,0.229338596409963,0.269816959814041,0.301252704225691,0.336976544885978,0.355015762753278,0.382728613776514,0.406763065928179
,,,,,,,,,0.27,0.112768468780874,0.27,0.173610850902767,0.231345472294538,0.271524819401805,0.30278330130835,0.338345574156339,0.356315488789335,0.38393453550206,0.407897937664783
,,,,,,,,,0.28,0.116945078735721,0.28,0.176352350255119,0.23340983578355,0.273285842005224,0.304363518576889,0.339760432423353,0.357659267236995,0.38518197185292,0.409072305883085
,,,,,,,,,0.29,0.121121688690568,0.29,0.179149277060375,0.235530175288125,0.275099006670789,0.305992587281547,0.341220549602826,0.359046603481017,0.386470520830833,0.410285831428841
,,,,,,,,,0.3,0.125298298645415,0.3,0.181999075941159,0.237704992887057,0.276963289342533,0.307669731438495,0.342725347243876,0.360476994610524,0.387799772619113,0.411538167906011
,,,,,,,,,0.31,0.129474908600263,0.31,0.184899302208111,0.239932807171188,0.278877664858709,0.309394169235696,0.344274239461866,0.36194993017964,0.38916931014283,0.412828962110274
,,,,,,,,,0.32,0.13365151855511,0.32,0.187847620192769,0.242212155789273,0.280841108835738,0.311165114387984,0.345866633851962,0.363464892956785,0.390578709624689,0.41415785446142
,,,,,,,,,0.33,0.137828128509957,0.33,0.19084180099904,0.244541597705906,0.282852599437511,0.312981777438491,0.34750193238104,0.365021359660715,0.392027541135259,0.415524479433592
,,,,,,,,,0.34,0.142004738464804,0.34,0.193879719791569,0.246919715183817,0.284911119029176,0.314843367004067,0.349179532255912,0.366618801681607,0.393515369136273,0.416928465982424
,,,,,,,,,0.35,0.146181348419651,0.35,0.196959352724839,0.249345115504169,0.287015655715481,0.316749090962843,0.350898826766046,0.368256685785591,0.395041753015789,0.418369437968152
,,,,,,,,,0.36,0.150357958374499,0.36,0.200078773603167,0.25181643243948,0.28916520476459,0.318698157582606,0.352659206099242,0.369934474801346,0.396606247614113,0.419847014573818
,,,,,,,,,0.37,0.154534568329346,0.37,0.203236150349138,0.254332327494436,0.291358769919042,0.320689776589054,0.354460058128892,0.371651628287483,0.398208403739471,0.421360810717771
,,,,,,,,,0.38,0.158711178284193,0.38,0.206429741346437,0.256891490930231,0.293595364596168,0.322723160173479,0.356300769171717,0.373407603179631,0.399847768672475,0.422910437459702
,,,,,,,,,0.39,0.16288778823904,0.39,0.209657891712681,0.259492642588198,0.295874012980874,0.324797523939771,0.358180724715061,0.375201854416268,0.401523886658573,0.424495502399503
,,,,,,,,,0.4,0.167064398193887,0.4,0.212919029548525,0.262134532528406,0.298193751014145,0.326912087791023,0.360099310113038,0.377033835542496,0.403236299387699,0.426115610068307
