group,participant,response1,response2,response3,response4,trial,stimulus,word_main,sent_2_main,type,orthography,Orthography,item,position,Pair,fillermanip,syll,sound_main,dur_main,Block,date,expName,psychopyVersion,OS,frameRate,mouse.x,mouse.y,mouse.leftButton,mouse.midButton,mouse.rightButton,mouse.clicked_name
2,AB04,faster,3,a_fast,faster,0,12,It was Greece today. - At the end we parade.,At the end we parade,exp,schwa,[+schwa],parade,y,yx,,5,sound/f5_greece_m1_t56_parade.wav,2.304,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.526041667,-0.455555556,1,0,0,polygon_3
2,AB04,faster,3,a_fast,faster,1,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.526041667,-0.455555556,1,0,0,polygon_3
2,AB04,faster,3,a_fast,faster,2,3,They degrade it. - They confine it.,They confine it,fill,,,,,,diff,4,sound/f4_degrade_f4_confine_m.wav,1.583,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.464583333,-0.4,1,0,0,polygon_3
2,AB04,faster,3,a_fast,faster,3,2,They confine it. - They degrade it.,They degrade it,fill,,,,,,diff,4,sound/f4_confine_m_f4_degrade.wav,1.583,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.464583333,-0.4,1,0,0,polygon_3
2,AB04,slower,1,a_slow,slower,4,7,I tried these balloons. - I don't like this plane.,I don't like this plane,fill,,,,,,diff,5,sound/f5_balloons_m2_f5_plane.wav,2.305,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.354166667,-0.335185185,1,0,0,polygon
2,AB04,faster,3,a_fast,faster,5,5,I love this press. - I tried these clones.,I tried these clones,exp,noschwa,[-schwa],colognes,y,yx,,4,sound/f4_press_m_t45_colognes.wav,2.438,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.4625,-0.401851852,1,0,0,polygon_3
2,AB04,slower,3,a_fast,faster,6,50,We are deriving the length. - He predicted the terms.,He predicted the terms,exp,schwa,[+schwa],deriving,x,xy,,6,sound/t67_deriving_f6_terms_m1.wav,2.587,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.483333333,-0.433333333,1,0,0,polygon
2,AB04,same,2,a_same,same,7,30,He wanted to start it. - I counted five grillers.,I counted five grillers,exp,noschwa,[-schwa],gorilllas,y,yx,,6,sound/f6_start_m_t67_gorillas.wav,2.763,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.05625,-0.42962963,1,0,0,polygon_2
2,AB04,same,2,a_same,same,8,48,He spotted the corona. - I counted five spillers.,I counted five spillers,exp,schwa,[+schwa],corona,x,xy,,6,sound/t67_corona_f6_spillers_m.wav,2.357,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.05625,-0.42962963,1,0,0,polygon_2
2,AB04,slower,1,a_slow,slower,9,19,At the end we swayed. - It was Greece today.,It was Greece today,fill,,,,,,diff,5,sound/f5_swayed_f5_greece_m2.wav,2.28,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.39375,-0.42962963,1,0,0,polygon
2,AB04,same,2,a_same,same,10,9,This tool conceals it. - I see John's contrite.,I see John's contrite,fill,,,,,,diff,5,sound/f5_conceals_m2_f5_contrite.wav,2.761,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.025,-0.433333333,1,0,0,polygon_2
2,AB04,same,2,a_same,same,11,31,He predicted the terms. - We are deriving the length.,We are deriving the length,exp,schwa,[+schwa],deriving,y,yx,,6,sound/f6_terms_m1_t67_deriving.wav,2.587,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.016666667,-0.424074074,1,0,0,polygon_2
2,AB04,faster,3,a_fast,faster,12,17,They rode on the roof. - He often supports this.,He often supports this,exp,schwa,[+schwa],supports,y,yx,,5,sound/f5_rode_m_t56_supports.wav,2.754,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.539583333,-0.438888889,1,0,0,polygon_3
2,AB04,slower,3,a_fast,faster,13,47,He predicted the collapse. - They implode on the roof.,They implode on the roof,exp,schwa,[+schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.451041667,-0.435185185,1,0,0,polygon
2,AB04,slower,1,a_slow,slower,14,26,He often retorts this. - He spotted the griller.,He spotted the griller,exp,noschwa,[-schwa],gorilla,y,yx,,6,sound/f6_retorts_m1_t67_gorilla.wav,2.255,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.530208333,-0.418518519,1,0,0,polygon
2,AB04,same,2,a_same,same,15,41,It was clean today. - I don't like this plane.,I don't like this plane,exp,noschwa,[-schwa],colleen,x,xy,,5,sound/t56_colleen_f5_plane_m.wav,2.155,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.054166667,-0.424074074,1,0,0,polygon_2
2,AB04,slower,1,a_slow,slower,16,29,I counted five spillers. - He spotted the corona.,He spotted the corona,exp,schwa,[+schwa],corona,y,yx,,6,sound/f6_spillers_m_t67_corona.wav,2.357,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.48125,-0.438888889,1,0,0,polygon
2,AB04,same,2,a_same,same,17,22,He spotted the cleaner. - He wanted to support it.,He wanted to support it,exp,schwa,[+schwa],support,y,yx,,6,sound/f6_cleaner_m2_t67_support.wav,2.367,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.007291667,-0.425925926,1,0,0,polygon_2
2,AB04,same,2,a_same,same,18,39,I tried these clones. - I love this press.,I love this press,exp,noschwa,[-schwa],colognes,x,xy,,4,sound/t45_colognes_f4_press_m.wav,2.438,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.032291667,-0.442592593,1,0,0,polygon_2
2,AB04,same,2,a_same,same,19,24,They implode on the roof. - He predicted the claps.,He predicted the claps,exp,noschwa,[-schwa],collapse,y,yx,,6,sound/f6_implode_m_t67_collapse.wav,2.657,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.003125,-0.435185185,1,0,0,polygon_2
2,AB04,slower,1,a_slow,slower,20,34,The sentence was delible. - He listed consorting laws.,He listed consorting laws,fill,,,,,,diff,7,sound/f7_delible_m_f7_consorting.wav,3.042,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.459375,-0.374074074,1,0,0,polygon
2,AB04,same,2,a_same,same,21,25,Why not join the candles? - I counted five spillers.,I counted five spillers,fill,,,,,,equal,6,sound/f6_join_m_f6_spillers.wav,2.765,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.051041667,-0.444444444,1,0,0,polygon_2
2,AB04,slower,1,a_slow,slower,22,37,He preceded that jumper. - They intrude in the police.,They intrude in the police,fill,,,,,,diff,7,sound/f7_preceded_m_f7_intrude.wav,2.489,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.458333333,-0.455555556,1,0,0,polygon
2,AB04,slower,3,a_fast,faster,23,44,At the end we parade. - It was Greece today.,It was Greece today,exp,schwa,[+schwa],parade,x,xy,,5,sound/t56_parade_f5_greece_m1.wav,2.304,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.429166667,-0.392592593,1,0,0,polygon
2,AB04,same,2,a_same,same,24,40,I saw those terrains. - I tried these brooms.,I tried these brooms,exp,schwa,[+schwa],terrains,x,xy,,4,sound/t45_terrains_f4_brooms_m1.wav,2.422,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.007291667,-0.433333333,1,0,0,polygon_2
2,AB04,slower,1,a_slow,slower,25,35,I counted five distillers. - He wanted to restart it.,He wanted to restart it,fill,,,,,,equal,7,sound/f7_distillers_f7_restart_m.wav,2.894,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.495833333,-0.440740741,1,0,0,polygon
2,AB04,same,2,a_same,same,26,46,I don't like this terrain. - I tried these balloons.,I tried these balloons,exp,schwa,[+schwa],terrain,x,xy,,5,sound/t56_terrain_f5_balloons_m1.wav,2.448,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.001041667,-0.488888889,1,0,0,polygon_2
2,AB04,slower,1,a_slow,slower,27,15,I don't like this plane. - It was clean today.,It was clean today,exp,noschwa,[-schwa],colleen,y,yx,,5,sound/f5_plane_m_t56_colleen.wav,2.155,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.378125,-0.442592593,1,0,0,polygon
2,AB04,slower,1,a_slow,slower,28,27,He often retorts this. - He spotted the cleaner.,He spotted the cleaner,fill,,,,,,diff,6,sound/f6_retorts_m2_f6_cleaner.wav,2.299,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.478125,-0.425925926,1,0,0,polygon
2,AB04,same,2,a_same,same,29,14,I don't like this plane. - I tried these balloons.,I tried these balloons,fill,,,,,,diff,5,sound/f5_plane_f5_balloons_m2.wav,2.305,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.032291667,-0.492592593,1,0,0,polygon_2
2,AB04,slower,3,a_fast,faster,30,42,It was the first clone. - This tool conceals it.,This tool conceals it,exp,noschwa,[-schwa],cologne,x,xy,,5,sound/t56_cologne_f5_conceals_m1.wav,2.381,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.463541667,-0.375925926,1,0,0,polygon
2,AB04,same,2,a_same,same,31,18,I love this success. - They rode on the roof.,They rode on the roof,fill,,,,,,equal,5,sound/f5_success_m_f5_rode.wav,2.35,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.065625,-0.412962963,1,0,0,polygon_2
2,AB04,faster,3,a_fast,faster,32,4,I love this press. - I tried these brooms.,I tried these brooms,fill,,,,,,equal,4,sound/f4_press_f4_brooms_m2.wav,2.195,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.421875,-0.337037037,1,0,0,polygon_3
2,AB04,same,2,a_same,same,33,6,I tried these balloons. - I don't like this terrain.,I don't like this terrain,exp,schwa,[+schwa],terrain,y,yx,,5,sound/f5_balloons_m1_t56_terrain.wav,2.448,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.022916667,-0.383333333,1,0,0,polygon_2
2,AB04,slower,1,a_slow,slower,34,1,I tried these brooms. - I love this press.,I love this press,fill,,,,,,equal,4,sound/f4_brooms_m2_f4_press.wav,2.195,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.501041667,-0.42962963,1,0,0,polygon
2,AB04,slower,1,a_slow,slower,35,11,I see John's contrite. - They crowed on the roof.,They crowed on the roof,exp,noschwa,[-schwa],corrode,y,yx,,5,sound/f5_contrite_m_t56_corrode.wav,2.46,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.417708333,-0.437037037,1,0,0,polygon
2,AB04,slower,3,a_fast,faster,36,53,He wanted to support it. - He spotted the cleaner.,He spotted the cleaner,exp,schwa,[+schwa],support,x,xy,,6,sound/t67_support_f6_cleaner_m2.wav,2.367,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.496875,-0.387037037,1,0,0,polygon
2,AB04,slower,1,a_slow,slower,37,8,This tool conceals it. - It was the first clone.,It was the first clone,exp,noschwa,[-schwa],cologne,y,yx,,5,sound/f5_conceals_m1_t56_cologne.wav,2.381,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.489583333,-0.422222222,1,0,0,polygon
2,AB04,slower,3,a_fast,faster,38,49,I counted ten coronas. - He spotted the cleaner.,He spotted the cleaner,exp,schwa,[+schwa],coronas,x,xy,,6,sound/t67_coronas_f6_cleaner_m1.wav,2.782,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.53125,-0.392592593,1,0,0,polygon
2,AB04,faster,3,a_fast,faster,39,36,They intrude in the police. - He preceded that jumper.,He preceded that jumper,fill,,,,,,diff,7,sound/f7_intrude_f7_preceded_m.wav,2.489,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.453125,-0.42962963,1,0,0,polygon_3
2,AB04,faster,3,a_fast,faster,40,0,I tried these brooms. - I saw those terrains.,I saw those terrains,exp,schwa,[+schwa],terrains,y,yx,,4,sound/f4_brooms_m1_t45_terrains.wav,2.422,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.501041667,-0.392592593,1,0,0,polygon_3
2,AB04,same,2,a_same,same,41,13,It was Greece today. - At the end we swayed.,At the end we swayed,fill,,,,,,diff,5,sound/f5_greece_m2_f5_swayed.wav,2.28,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.027083333,-0.442592593,1,0,0,polygon_2
2,AB04,slower,3,a_fast,faster,42,32,He predicted the claps. - They implode on the roof.,They implode on the roof,exp,noschwa,[-schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.486458333,-0.433333333,1,0,0,polygon
2,AB04,slower,3,a_fast,faster,43,45,He often supports this. - They rode on the roof.,They rode on the roof,exp,schwa,[+schwa],supports,x,xy,,5,sound/t56_supports_f5_rode_m.wav,2.754,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.635416667,-0.422222222,1,0,0,polygon
2,AB04,slower,1,a_slow,slower,44,10,I see John's contrite. - This tool conceals it.,This tool conceals it,fill,,,,,,diff,5,sound/f5_contrite_f5_conceals_m2.wav,2.761,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.666666667,-0.405555556,1,0,0,polygon
2,AB04,faster,1,a_slow,slower,45,51,He spotted the griller. - He often retorts this.,He often retorts this,exp,noschwa,[-schwa],gorilla,x,xy,,6,sound/t67_gorilla_f6_retorts_m1.wav,2.255,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.501041667,-0.394444444,1,0,0,polygon_3
2,AB04,slower,1,a_slow,slower,46,33,He listed consorting laws. - The sentence was delible.,The sentence was delible,fill,,,,,,diff,7,sound/f7_consorting_f7_delible_m.wav,3.042,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.507291667,-0.377777778,1,0,0,polygon
2,AB04,faster,3,a_fast,faster,47,20,He spotted the cleaner. - He often retorts this.,He often retorts this,fill,,,,,,diff,6,sound/f6_cleaner_f6_retorts_m2.wav,2.299,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.616666667,-0.425925926,1,0,0,polygon_3
2,AB04,faster,1,a_slow,slower,48,43,They crowed on the roof. - I see John's contrite.,I see John's contrite,exp,noschwa,[-schwa],corrode,x,xy,,5,sound/t56_corrode_f5_contrite_m.wav,2.46,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.536458333,-0.37962963,1,0,0,polygon_3
2,AB04,same,2,a_same,same,49,28,I counted five spillers. - Why not join the candles?,Why not join the candles?,fill,,,,,,equal,6,sound/f6_spillers_f6_join_m.wav,2.765,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.0125,-0.47962963,1,0,0,polygon_2
2,AB04,faster,3,a_fast,faster,50,21,He spotted the cleaner. - I counted ten coronas.,I counted ten coronas,exp,schwa,[+schwa],coronas,y,yx,,6,sound/f6_cleaner_m1_t67_coronas.wav,2.782,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.653125,-0.418518519,1,0,0,polygon_3
2,AB04,slower,1,a_slow,slower,51,16,They rode on the roof. - I love this success.,I love this success,fill,,,,,,equal,5,sound/f5_rode_f5_success_m.wav,2.35,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.530208333,-0.466666667,1,0,0,polygon
2,AB04,faster,3,a_fast,faster,52,23,They implode on the roof. - He predicted the terms.,He predicted the terms,fill,,,,,,diff,6,sound/f6_implode_f6_terms_m2.wav,2.598,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.539583333,-0.335185185,1,0,0,polygon_3
2,AB04,slower,3,a_fast,faster,53,52,I counted five grillers. - He wanted to start it.,He wanted to start it,exp,noschwa,[-schwa],gorillas,x,xy,,6,sound/t67_gorillas_f6_start_m.wav,2.763,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.436458333,-0.405555556,1,0,0,polygon
2,AB04,slower,1,a_slow,slower,0,7,I tried these balloons. - I don't like this plane.,I don't like this plane,fill,,,,,,diff,5,sound/f5_balloons_m2_f5_plane.wav,2.305,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.442708333,-0.433333333,1,0,0,polygon_7
2,AB04,faster,3,a_fast,faster,1,21,He spotted the cleaner. - I counted ten coronas.,I counted ten coronas,exp,schwa,[+schwa],coronas,y,yx,,6,sound/f6_cleaner_m1_t67_coronas.wav,2.782,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.461458333,-0.392592593,1,0,0,polygon_9
2,AB04,faster,3,a_fast,faster,2,13,It was Greece today. - At the end we swayed.,At the end we swayed,fill,,,,,,diff,5,sound/f5_greece_m2_f5_swayed.wav,2.28,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.501041667,-0.398148148,1,0,0,polygon_9
2,AB04,same,2,a_same,same,3,18,I love this success. - They rode on the roof.,They rode on the roof,fill,,,,,,equal,5,sound/f5_success_m_f5_rode.wav,2.35,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.016666667,-0.375925926,1,0,0,polygon_8
2,AB04,faster,1,a_slow,slower,4,51,He spotted the griller. - He often retorts this.,He often retorts this,exp,noschwa,[-schwa],gorilla,x,xy,,6,sound/t67_gorilla_f6_retorts_m1.wav,2.255,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.466666667,-0.387037037,1,0,0,polygon_9
2,AB04,same,2,a_same,same,5,22,He spotted the cleaner. - He wanted to support it.,He wanted to support it,exp,schwa,[+schwa],support,y,yx,,6,sound/f6_cleaner_m2_t67_support.wav,2.367,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.041666667,-0.392592593,1,0,0,polygon_8
2,AB04,same,2,a_same,same,6,17,They rode on the roof. - He often supports this.,He often supports this,exp,schwa,[+schwa],supports,y,yx,,5,sound/f5_rode_m_t56_supports.wav,2.754,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.060416667,-0.405555556,1,0,0,polygon_8
2,AB04,faster,1,a_slow,slower,7,41,It was clean today. - I don't like this plane.,I don't like this plane,exp,noschwa,[-schwa],colleen,x,xy,,5,sound/t56_colleen_f5_plane_m.wav,2.155,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.417708333,-0.412962963,1,0,0,polygon_9
2,AB04,slower,1,a_slow,slower,8,26,He often retorts this. - He spotted the griller.,He spotted the griller,exp,noschwa,[-schwa],gorilla,y,yx,,6,sound/f6_retorts_m1_t67_gorilla.wav,2.255,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.427083333,-0.472222222,1,0,0,polygon_7
2,AB04,faster,3,a_fast,faster,9,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.440625,-0.42962963,1,0,0,polygon_9
2,AB04,faster,3,a_fast,faster,10,20,He spotted the cleaner. - He often retorts this.,He often retorts this,fill,,,,,,diff,6,sound/f6_cleaner_f6_retorts_m2.wav,2.299,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.429166667,-0.435185185,1,0,0,polygon_9
2,AB04,same,2,a_same,same,11,40,I saw those terrains. - I tried these brooms.,I tried these brooms,exp,schwa,[+schwa],terrains,x,xy,,4,sound/t45_terrains_f4_brooms_m1.wav,2.422,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.078125,-0.455555556,1,0,0,polygon_8
2,AB04,faster,3,a_fast,faster,12,24,They implode on the roof. - He predicted the claps.,He predicted the claps,exp,noschwa,[-schwa],collapse,y,yx,,6,sound/f6_implode_m_t67_collapse.wav,2.657,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.421875,-0.453703704,1,0,0,polygon_9
2,AB04,slower,1,a_slow,slower,13,28,I counted five spillers. - Why not join the candles?,Why not join the candles?,fill,,,,,,equal,6,sound/f6_spillers_f6_join_m.wav,2.765,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.44375,-0.431481481,1,0,0,polygon_7
2,AB04,slower,3,a_fast,faster,14,32,He predicted the claps. - They implode on the roof.,They implode on the roof,exp,noschwa,[-schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.503125,-0.472222222,1,0,0,polygon_7
2,AB04,faster,3,a_fast,faster,15,0,I tried these brooms. - I saw those terrains.,I saw those terrains,exp,schwa,[+schwa],terrains,y,yx,,4,sound/f4_brooms_m1_t45_terrains.wav,2.422,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.544791667,-0.440740741,1,0,0,polygon_9
2,AB04,slower,1,a_slow,slower,16,35,I counted five distillers. - He wanted to restart it.,He wanted to restart it,fill,,,,,,equal,7,sound/f7_distillers_f7_restart_m.wav,2.894,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.579166667,-0.416666667,1,0,0,polygon_7
2,AB04,slower,3,a_fast,faster,17,49,I counted ten coronas. - He spotted the cleaner.,He spotted the cleaner,exp,schwa,[+schwa],coronas,x,xy,,6,sound/t67_coronas_f6_cleaner_m1.wav,2.782,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.5,-0.412962963,1,0,0,polygon_7
2,AB04,faster,3,a_fast,faster,18,30,He wanted to start it. - I counted five grillers.,I counted five grillers,exp,noschwa,[-schwa],gorilllas,y,yx,,6,sound/f6_start_m_t67_gorillas.wav,2.763,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.48125,-0.401851852,1,0,0,polygon_9
2,AB04,faster,1,a_slow,slower,19,46,I don't like this terrain. - I tried these balloons.,I tried these balloons,exp,schwa,[+schwa],terrain,x,xy,,5,sound/t56_terrain_f5_balloons_m1.wav,2.448,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.505208333,-0.311111111,1,0,0,polygon_9
2,AB04,faster,3,a_fast,faster,20,12,It was Greece today. - At the end we parade.,At the end we parade,exp,schwa,[+schwa],parade,y,yx,,5,sound/f5_greece_m1_t56_parade.wav,2.304,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.488541667,-0.387037037,1,0,0,polygon_9
2,AB04,slower,1,a_slow,slower,21,29,I counted five spillers. - He spotted the corona.,He spotted the corona,exp,schwa,[+schwa],corona,y,yx,,6,sound/f6_spillers_m_t67_corona.wav,2.357,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.39375,-0.42962963,1,0,0,polygon_7
2,AB04,slower,1,a_slow,slower,22,11,I see John's contrite. - They crowed on the roof.,They crowed on the roof,exp,noschwa,[-schwa],corrode,y,yx,,5,sound/f5_contrite_m_t56_corrode.wav,2.46,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.473958333,-0.368518519,1,0,0,polygon_7
2,AB04,slower,1,a_slow,slower,23,4,I love this press. - I tried these brooms.,I tried these brooms,fill,,,,,,equal,4,sound/f4_press_f4_brooms_m2.wav,2.195,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.436458333,-0.383333333,1,0,0,polygon_7
2,AB04,slower,3,a_fast,faster,24,45,He often supports this. - They rode on the roof.,They rode on the roof,exp,schwa,[+schwa],supports,x,xy,,5,sound/t56_supports_f5_rode_m.wav,2.754,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.498958333,-0.387037037,1,0,0,polygon_7
2,AB04,same,2,a_same,same,25,31,He predicted the terms. - We are deriving the length.,We are deriving the length,exp,schwa,[+schwa],deriving,y,yx,,6,sound/f6_terms_m1_t67_deriving.wav,2.587,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.004166667,-0.4,1,0,0,polygon_8
2,AB04,faster,3,a_fast,faster,26,23,They implode on the roof. - He predicted the terms.,He predicted the terms,fill,,,,,,diff,6,sound/f6_implode_f6_terms_m2.wav,2.598,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.447916667,-0.42962963,1,0,0,polygon_9
2,AB04,same,2,a_same,same,27,8,This tool conceals it. - It was the first clone.,It was the first clone,exp,noschwa,[-schwa],cologne,y,yx,,5,sound/f5_conceals_m1_t56_cologne.wav,2.381,2,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.025,-0.385185185,1,0,0,polygon_8