HL60,SW480,SW620,HT29,,HL60,SW480,SW620,HT29,,HL60,SW480,SW620,HT29,,HL60,SW480,SW620,HT29,,HL60,SW480,SW620,HT29
Diameter um,Diameter um,Diameter um,Diameter um,,max strain,max strain,max strain,max strain,,Initial strain,Initial strain,Initial strain,Initial strain,,final strain,final strain,final strain,final strain,,relaxation time,relaxation time,relaxation time,relaxation time
9.16485,14.27378,10.7775,12.74866,,0.13304,0.14658,0.04902,0.17267,,0.02778,-0.04762,0.02069,0,,0.05707,0.04263,0.01331,0.12882,,0.00308,,0.00442,0.00121
12.10024,18.5259,11.30856,16.87098,,0.23026,0.03942,0.15786,0.08118,,-0.05455,0.01597,0.05335,0.04635,,0.02557,0.00694,0.08333,0.03703,,0.00422,0.00424,0.00204,8.28E-04
10.7055,17.06944,10.8,15.5933,,0.10767,0.12242,0.11251,0.12062,,0.05471,-0.0393,-0.01418,-0.02403,,0.01094,0.02151,0.00605,0.07907,,0.00151,0.00309,0.00174,5.05E-04
11.8448,12.29196,12.48088,12.62813,,0.20983,0.1041,0.05128,0.1103,,0.00629,0.06352,0.01818,0.03333,,0.05462,0.00455,0.00205,0.04924,,0.00352,0.00295,0.0017,6.70E-04
12.37282,21.74913,11.7,13.21071,,0.1198,0.12188,0.06168,0.15165,,0.03571,-0.04496,0.05204,-0.02857,,0.02902,0.08462,0.01627,0.08584,,0.00211,0.0024,0.00144,8.67E-04
9.31456,12.4621,10.6625,15.71384,,0.24895,0.16187,0.11349,0.08649,,0.0068,-0.03193,-0.00709,-0.00585,,0.0442,0.03599,0.01492,0.06229,,0.00351,0.00206,0.00143,0.00995
13.24375,14.85776,10.65772,12.80491,,0.21333,0.09292,0.09808,0.1144,,0.01361,0,-0.04905,0.07619,,0.0379,4.43E-14,0.0526,0.08619,,0.00477,0.00205,0.00141,0.0052
11.775,18.99911,11.45515,15.64152,,0.1219,0.10437,0.06737,0.16404,,-0.01307,0.03903,0.01961,0.00606,,0.06721,0.03776,3.81E-14,0.02619,,6.87E-04,0.00167,0.00136,0.0031
12.73333,15.22043,11.7587,12.1942,,0.25216,0.08209,0.13038,0.09161,,0.01258,0.00498,-0.01911,0.01775,,0.0362,3.55E-14,0.06678,0.0327,,0.00443,0.00158,0.00131,0.0022
12.43738,15.80762,11.7152,13.05804,,0.11243,0.18758,0.11815,0.08414,,0.02403,0,0.10382,-0.01493,,2.70E-14,5.97E-13,0.0653,0.05247,,0.00176,0.00156,0.00127,0.00152
13.275,15.77118,15.39457,15.2317,,0.12729,0.1908,0.15572,0.06095,,-0.02864,-0.02304,0.06337,0.03389,,0.02518,0.06942,0.06801,0.00408,,0.00248,0.00153,0.00124,0.00145
11.763,14.90755,11.80538,17.09598,,0.16323,0.16049,0.11191,0.13278,,0.06588,0.01695,0.09678,0,,2.53E-14,0.02222,0.01149,0.06141,,0.00354,0.00151,0.00121,0.00141
13.77574,15.70179,11.95582,15.8183,,0.28934,0.05215,0.06927,0.07999,,-0.00585,0.0917,0.03846,-0.02458,,0.10467,2.59E-13,0.01548,0,,0.00361,0.00148,0.00121,0.00141
14.0146,13.90291,11.24036,14.82991,,0.17439,0.15177,0.07275,0.04106,,0.03226,0.03125,0,0.00546,,2.22E-14,0.01875,0.02346,0.00815,,0.00253,0.00136,0.00118,0.00138
11.89528,14.2238,12.98382,13.80134,,0.22844,0.13172,0.12441,0.14262,,0.03218,-0.02416,0,0.04866,,0.02966,0.05013,0,0.02127,,0.00396,0.00131,0.00118,0.00132
13.05221,15.11067,11.42357,14.06652,,0.17143,0.03137,0.1552,0.14886,,0.04135,0.01026,-0.01307,-0.0533,,2.27E-14,0,0.08465,2.22E-14,,0.00384,0.00123,0.00116,0.00128
13.2335,13.925,11.22684,15.18348,,0.09439,0.04217,0.04749,0.10136,,0.02864,0.01639,0.07294,-0.06337,,2.13E-04,0,0.00123,4.61E-13,,0.00167,0.00103,0.00108,0.00126
12.40312,13.29421,11.415,15.40045,,0.13638,0.09117,0.05372,0.1239,,0.0853,0,0.02641,0.06017,,0.00744,0.02032,2.22E-14,0.10189,,0.00153,9.90E-04,0.001,0.00123
12.18309,14.68811,11.61643,12.29464,,0.15467,0.00931,0.02707,0.18764,,0.02492,0.13433,0.01961,-0.05455,,0.01438,0,4.12E-14,0.10841,,0.00274,9.56E-04,9.79E-04,0.00121
10.93456,16.01944,11.56957,16.66607,,0.21263,0.04619,0.07478,0.10169,,0.01418,0.04225,0.01307,0,,0.08239,5.42E-04,0.02832,0.06809,,0.00321,9.48E-04,9.78E-04,0.001
10.746,13.99219,13.22935,14.91429,,0.18612,0.06308,0.04122,0.09559,,0.00709,-0.021,-0.00565,-0.05501,,0.05886,0.00207,0.0192,0.01467,,0.00206,9.35E-04,9.72E-04,9.50E-04
13.81856,15.20783,10.87601,13.95804,,0.14959,0.11847,0.16204,0.17221,,0.01639,-0.02388,-0.04819,0.02566,,2.82E-14,0.05732,0.09147,0.14905,,0.00187,9.07E-04,9.61E-04,9.42E-04
13.81856,16.98469,12.08382,16.72634,,0.14959,0.07791,0.15199,0.23725,,0.01639,0.06246,-0.06338,0.02672,,2.82E-14,0.05504,0.09517,0.11647,,0.00187,8.91E-04,9.40E-04,9.41E-04
11.57426,14.66719,11.93162,13.70089,,0.15112,0.05049,0.13429,0.12865,,0.01961,0.0359,-0.01887,0.02138,,0.02683,4.28E-14,8.14E-14,0.03419,,0.00278,8.75E-04,9.04E-04,8.67E-04
13.74975,15.56173,10.2163,14.52857,,0.18818,0.18049,0.1987,0.15395,,-0.03333,-0.01464,-0.05187,-0.00469,,0.07937,0.05703,0.1188,0.04768,,0.00196,8.08E-04,8.99E-04,8.55E-04
13.0455,14.62774,11.04868,16.28839,,0.19068,0.03528,0.08193,0.12507,,-0.00585,0,0.06859,-0.03622,,0.03125,0,2.22E-14,0.01965,,0.00243,7.92E-04,8.58E-04,8.28E-04
14.47209,13.70556,14.17808,14.54866,,0.27097,0.0707,0.12542,0.10223,,-0.0425,0.03261,-0.01093,-0.03965,,0.06673,0.03305,0.06373,0.03957,,0.00419,7.71E-04,8.58E-04,8.20E-04
12.73456,15.98056,11.10978,14.95848,,0.16278,0.07122,0.07154,0.07569,,-0.01212,0.01449,0.04,0.05936,,0.00268,0.05514,2.22E-14,0.02431,,0.00334,7.37E-04,8.34E-04,7.89E-04
12.57772,15.62625,10.80993,14.89018,,0.19393,0.07575,0.04366,0.18622,,0.03704,0.00483,0.06383,0.01587,,0.04943,2.96E-14,1.08E-13,5.36E-09,,0.00275,6.07E-04,8.24E-04,7.38E-04
12.89709,14.38031,10.251,14.17098,,0.20559,0.06299,0.07387,0.12511,,0.00585,0.02473,0.03704,-0.00966,,0.03421,4.36E-14,4.84E-04,0.0593,,0.00343,5.61E-04,8.07E-04,7.23E-04
10.34567,13.02188,10.8375,15.62545,,0.16583,0.04468,0.14411,0.092,,0.01818,0,0.02041,-0.01754,,0.00221,2.82E-09,0.09514,0.061,,0.00479,5.35E-04,7.82E-04,6.70E-04
14.36505,15.30517,11.26957,12.9375,,0.20727,0.18167,0.02078,0.10047,,-0.03333,-0.11313,0.02641,0.09954,,0.03876,0.04434,0.01304,0.01972,,0.0042,5.22E-04,7.78E-04,6.25E-04
12.45,13.13634,10.84891,14.08661,,0.09187,-0.0104,0.18301,0.23895,,0.01587,0.06667,-0.07033,-0.00469,,0.01414,5.59E-14,0.11406,0.13996,,0.00123,5.00E-04,7.57E-04,5.75E-04
14.59158,14.41898,10.05326,16.40089,,0.15346,0.13201,0.10413,0.10258,,0.00444,-0.00529,-0.02222,-0.00529,,0.03378,0.01958,0.048,0.02917,,0.00181,4.91E-04,6.99E-04,5.56E-04
11.15515,12.36128,10.08913,13.86563,,0.15081,0.0421,0.1496,0.04971,,0.0113,0.08673,-0.03771,-0.02381,,0.02278,0.00792,0.07406,0.0406,,0.00271,4.82E-04,6.77E-04,5.36E-04
13.33015,14.38889,10.71444,12.60804,,0.17754,0.05762,0.12734,0.08247,,0.03448,0.02596,-0.02778,-0.01058,,9.82E-14,0,0.07085,0.04481,,0.00318,4.75E-04,6.46E-04,5.05E-04
13.25272,17.62778,10.7375,14.31563,,0.23088,0.12602,0.12788,0.11867,,0.01212,-0.03053,0.02041,0.032,,0.03936,0.07109,0.07903,0.05668,,0.00373,4.67E-04,6.43E-04,5.00E-04
12.66525,13.96607,11.69692,15.41652,,0.17189,0.07511,0.10191,0.13224,,0.02168,-0.01093,-0.03193,-0.01695,,3.62E-04,0,0.05991,0.06829,,0.0037,4.49E-04,6.36E-04,4.09E-04
13.94777,15.4575,12.02283,13.37545,,0.19895,0.09535,0.13654,0.06682,,-0.01307,-0.00939,0.03098,-0.02816,,0.05122,2.23E-14,0.07062,4.51E-12,,0.00398,4.16E-04,6.16E-04,4.01E-04
12.5955,14.68393,11.11765,16.17991,,0.32908,0.11596,0.06185,0.09476,,0.01754,-0.01538,0.0068,0.10384,,0.07842,2.22E-14,0.0314,1.94E-10,,0.00489,4.08E-04,4.96E-04,3.61E-04
9.81297,15.2122,10.85,13.75313,,0.202,0.09957,0.13379,0.1668,,-0.0117,0.02036,-0.04167,0,,0.01262,0.03826,0.08212,0.0373,,0.00497,4.05E-04,4.39E-04,3.46E-04
13.07163,14.62989,11.91908,14.52054,,0.18365,0.05863,0.1586,0.03392,,0.02403,0.03125,-0.00629,0.11671,,0.06032,2.23E-14,0.07675,0,,0.00343,3.93E-04,4.15E-04,3.40E-04
10.998,13.825,11.31618,14.5567,,0.17716,0.05685,0.04345,0.17944,,-0.01604,0,0,-0.0202,,2.24E-14,0,0,0.02574,,0.0024,3.90E-04,3.69E-04,3.25E-04
8.2875,14.18344,10.525,14.95045,,0.16901,0.03306,0.10706,0.12641,,-0.02204,0.01058,0.05026,-0.00606,,0.02684,1.63E-12,0.03074,0.04035,,0.00299,3.87E-04,3.11E-04,2.90E-04
12.81892,12.74732,11.39903,12.36295,,0.16937,0.05644,0.20046,0.11602,,-0.02362,0.05689,-0.06588,0,,0.03956,0.01423,0.12847,0.03991,,0.00324,3.22E-04,2.63E-04,2.76E-04
11.01176,12.05719,13.16563,15.20357,,0.18508,0.03059,0.12456,0.19735,,0.0117,0.0566,-0.0347,-0.0439,,0.03127,2.77E-10,0.07086,0.09215,,0.00348,2.62E-04,2.55E-04,2.47E-04
,15.50912,10.95,13.90982,,0.14491,0.07342,0.19404,0.10451,,0.07374,0.06409,-0.06944,0.05787,,2.23E-14,0.02748,0.13145,0.06756,,0.00196,2.29E-04,2.06E-04,2.33E-04
,13.90781,12.13015,14.44018,,0.18893,0.07564,0.11866,0.06764,,0.02403,-0.03226,0.05455,-0.066,,0.05051,0.00313,0.08738,0.03747,,0.0034,2.28E-04,--,--
,16.21898,12.1,15.9067,,0.21312,0.09837,0.15515,0.07026,,0.03704,0.02778,-0.01887,0.02752,,0.05264,0.01898,0.07035,0.0158,,0.00328,9.81E-07,--,--
,14.06912,11.90184,,,0.17787,0.10014,0.12054,,,0.01361,0.02168,-0.01887,--,,0.01956,0.02439,0.05839,,,0.00332,--,--,--
--,19.24147,11.50134,,,,0.1281,,,,,-0.06247,,--,,,9.54E-04,,,,,,,
--,16.21355,,,,,0.02803,,,,,0.04669,,--,,,4.44E-14,,,,,,,
--,19.17778,,,,,0.10419,,,,,0.01943,,--,,,0.0622,,,,,,,
--,12.97952,,,,,0.07956,,,,,0.03917,,--,,,0.00498,,,,,,,
--,18.56786,,,,,0.0674,,,,,0.01205,,--,,,0.0096,,,,,,,
--,15.51951,,,,,0.06223,,,,,0.01919,,,,,3.67E-14,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Average values with standard error,,,,,,,,,,,,,,,,,,,,,,,
,HL60,SW480,HT29,SW620,,,,,,,,,,,,,,,,,,,
max strain,0.18�0.01,0.08�0.01,0.12�0.01,0.11�0.01,,,,,,,,,,,,,,,,,,,
relaxation time,3.52�0.14,1.36�0.06,0.89�0.05,1.04�0.05,,,,,,,,,,,,,,,,,,,
initial strain,-0.012�0.004,-0.012�0.006,-0.004�0.007,-0.007�0.0071,,,,,,,,,,,,,,,,,,,
final strain,+0.03�0.009,+0.010�0.003,+0.056�0.001,+0.049�0.001,,,,,,,,,,,,,,,,,,,
