Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature,Droplet freezing temperature
BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,Fluka Quartz (1.0%),Fluka Quartz (1.0%),Fluka Quartz (1.0%),Fluka Quartz (1.0%),Snomax,Snomax,Snomax,Snomax,Snomax,Snomax,Snomax,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen
1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,0.05% w/v,0.05% w/v,0.05% w/v,0.05% w/v,0.05% w/v,0.05% w/v,0.05% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v
Non heated,1% Dry heated (250 �C for 4 h),1% Dry heated (250 �C for 30 min),1% Dry heated (95 �C for 4 h),1% Wet heated (95 �C for 4 h),1% Wet heated (95 �C for 30 min),1% Dry heated (250 �C for 4 h),1% Wet heated (95 �C for 4 h),1% Wet heated (95 �C for 30 min),1 % Non heated,0.05% Non heated,0.05% Dry heated (250 �C for 4 h),0.05% Dry heated (250 \g(�)C for 30 min),0.05% Dry heated (95 \g(�) C for 4 h),0.05% Dry heated (95 \g(�)C for 30 min),0.05% Wet heated (95 \g(�)C for 4 h),0.05% Wet heated (95\g( �)C for 30 min),0.5% Dry heated (250 \g(�)C for 4 h),2% Dry heated (250 \g(�)C for 30 min),0.5% Dry heated (95 \g(�)C for 4 h),0.5% Dry heated (95 \g(�)C for 30 min),0.5% Wet heated (95 \g(�)C for 4 h),0.5% Wet heated (95 \g(�)C for 30 min),0.5% Non heated
degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC
-4.74,-6.17,-8.6,-5,-8.48,-6.98,-6.27,-15.41,-14.03,-5.41,-2.56,-20.64,-20.05,-3.53,-3.46,-20.83,-16.21,-7.31,-17.05,-14.54,-13.51,-15.3,-15.04,-14.02
-5.25,-9.71,-9.05,-5.27,-8.55,-7.05,-6.44,-16.6,-14.47,-5.78,-2.69,-20.64,-20.74,-3.55,-3.75,-22.71,-16.98,-10.66,-20.29,-14.65,-13.64,-15.4,-15.29,-14.25
-6.03,-10.12,-9.78,-6.1,-8.71,-7.32,-8.81,-17.28,-14.7,-6.36,-2.71,-21.41,-21.12,-3.59,-3.77,-23.04,-19.24,-15.92,-20.91,-14.68,-13.64,-16.1,-15.43,-14.4
-6.61,-10.16,-10.14,-6.16,-8.71,-7.36,-10.69,-20.4,-14.9,-7.1,-2.74,-21.71,-22.21,-3.64,-3.84,-23.25,-19.28,-21.04,-21.82,-14.75,-13.77,-16.1,-15.58,-14.65
-7.38,-10.16,-10.2,-6.39,-8.77,-7.5,-11.32,-20.71,-15.44,-9.87,-2.75,-21.76,-22.32,-3.64,-3.86,-23.51,-19.32,-23.56,-22.12,-14.75,-13.77,-16.1,-15.62,-14.77
-7.42,-10.31,-10.2,-6.48,-8.84,-7.66,-11.42,-21.3,-15.77,-10.19,-2.79,-22.57,-22.72,-3.66,-3.87,-23.69,-19.46,-23.72,-22.22,-14.75,-13.88,-16.2,-15.84,-14.84
-8,-10.38,-10.62,-6.54,-8.97,-7.68,-11.72,-21.87,-16.49,-11.28,-2.82,-22.57,-22.89,-3.68,-3.89,-23.81,-19.55,-24.06,-22.42,-14.82,-13.98,-16.2,-15.88,-14.88
-8.03,-10.38,-10.69,-6.64,-8.97,-7.81,-12.18,-21.94,-16.72,-12.59,-2.82,-23.39,-22.97,-3.68,-3.92,-23.91,-19.58,-24.09,-22.48,-14.82,-14.07,-16.2,-16.02,-14.95
-8.19,-10.79,-10.75,-7.06,-9.03,-7.81,-12.23,-22.01,-18.58,-13.94,-2.86,-23.83,-23.15,-3.68,-3.94,-24,-19.61,-24.17,-22.82,-14.82,-14.07,-16.4,-16.06,-14.95
-8.22,-10.89,-10.77,-7.06,-9.09,-8,-12.58,-22.19,-18.58,-14.49,-2.88,-24.01,-23.21,-3.73,-3.96,-24.04,-19.61,-25,-22.88,-14.88,-14.14,-16.4,-16.14,-15.03
-8.28,-10.95,-10.91,-7.13,-9.16,-8.07,-12.93,-22.26,-18.61,-14.74,-2.88,-24.27,-23.67,-3.75,-3.98,-24.06,-19.61,-25.06,-22.98,-14.88,-14.14,-16.5,-16.14,-15.11
-8.34,-11.02,-11.06,-7.52,-9.2,-8.1,-13.09,-22.26,-18.77,-14.78,-2.9,-24.72,-23.86,-3.75,-3.98,-24.25,-19.66,-25.23,-23.21,-14.88,-14.27,-16.5,-16.19,-15.11
-8.37,-11.06,-11.06,-7.99,-9.32,-8.38,-13.4,-22.38,-18.81,-14.92,-2.96,-24.86,-24.11,-3.78,-4.07,-24.25,-19.7,-25.34,-23.26,-14.92,-14.31,-16.5,-16.23,-15.15
-8.43,-11.1,-11.12,-8.06,-9.36,-8.38,-13.55,-22.45,-19.03,-15.23,-2.98,-24.93,-24.75,-3.78,-4.12,-24.56,-19.7,-25.4,-23.46,-14.92,-14.36,-16.6,-16.27,-15.19
-8.58,-11.16,-11.12,-8.1,-9.36,-8.57,-13.75,-22.62,-19.33,-15.26,-3,-25.15,-24.84,-3.8,-4.14,-24.72,-19.7,-25.53,-23.58,-14.96,-14.36,-16.6,-16.27,-15.19
-8.58,-11.33,-11.18,-8.16,-9.39,-8.57,-13.75,-22.67,-19.46,-16.08,-3,-25.25,-24.94,-3.8,-4.16,-24.72,-19.73,-25.72,-23.65,-14.96,-14.36,-16.7,-16.3,-15.23
-8.68,-11.37,-11.21,-8.36,-9.42,-8.57,-13.88,-22.76,-19.78,-16.11,-3,-25.63,-25.21,-3.82,-4.18,-24.82,-19.73,-26.06,-23.65,-14.98,-14.38,-16.7,-16.3,-15.23
-8.73,-11.48,-11.24,-8.51,-9.52,-8.68,-14.01,-22.8,-20.13,-16.74,-3.02,-25.81,-25.24,-3.82,-4.18,-24.88,-19.73,-26.12,-23.68,-14.98,-14.4,-16.8,-16.34,-15.27
-8.73,-11.48,-11.24,-8.64,-9.56,-8.72,-14.05,-22.93,-20.82,-16.84,-3.02,-26.56,-25.57,-3.84,-4.18,-25.05,-19.76,-26.22,-23.71,-15.02,-14.43,-16.9,-16.34,-15.34
-8.87,-11.48,-11.3,-8.68,-9.61,-8.89,-14.12,-22.93,-21.14,-16.87,-3.07,-26.63,-25.64,-3.84,-4.18,-25.05,-19.76,-26.32,-23.85,-15.02,-14.43,-16.9,-16.38,-15.38
-9.04,-11.48,-11.33,-8.68,-9.67,-8.93,-14.18,-22.96,-21.34,-16.87,-3.09,-27.27,-25.71,-3.86,-4.2,-25.07,-19.79,-26.4,-24.25,-15.02,-14.44,-16.9,-16.41,-15.38
-9.04,-11.48,-11.4,-8.68,-9.8,-8.97,-14.62,-23.02,-21.45,-17,-3.12,-27.36,-25.8,-3.88,-4.22,-25.07,-19.83,-27.01,-24.25,-15.07,-14.44,-16.9,-16.41,-15.41
-9.08,-11.54,-11.4,-8.68,-9.8,-8.97,-14.68,-23.07,-21.48,-17.32,-3.12,-27.87,-25.8,-3.9,-4.22,-25.1,-19.92,-27.51,-24.34,-15.07,-14.4,-16.9,-16.41,-15.41
-9.14,-11.57,-11.46,-8.71,-9.85,-8.99,-14.83,-23.11,-21.54,-17.59,-3.12,-27.96,-26.66,-3.9,-4.22,-25.1,-19.92,-27.51,-24.66,-15.07,-14.31,-16.9,-16.45,-15.46
-9.14,-11.57,-11.49,-8.77,-9.85,-9.03,-16.04,-23.24,-21.92,-17.85,-3.12,-27.99,-26.99,-3.92,-4.26,-25.45,-19.92,-27.6,-24.95,-15.07,-14.4,-17,-16.47,-15.53
-9.18,-11.63,-11.57,-8.77,-9.87,-9.08,-16.6,-23.32,-22.49,-18.36,-3.14,-28.03,-27.06,-3.92,-4.26,-25.48,-19.92,-27.66,-25.13,-15.07,-14.46,-17,-16.47,-15.53
-9.21,-11.63,-11.65,-8.96,-9.93,-9.12,-16.81,-23.6,-22.7,-18.51,-3.17,-28.06,-27.16,-3.97,-4.26,-25.69,-20,-27.94,-25.13,-15.14,-14.51,-17,-16.47,-15.53
-9.32,-11.69,-11.73,-9.03,-10,-9.15,-16.97,-23.67,-22.8,-18.72,-3.19,-28.71,-27.28,-3.97,-4.31,-25.79,-20.03,-27.99,-25.5,-15.14,-14.51,-17,-16.47,-15.57
-9.32,-11.73,-11.73,-9.03,-10,-9.18,-16.97,-23.7,-22.87,-19.42,-3.22,-28.92,-27.31,-3.97,-4.33,-25.96,-20.03,-28.03,-25.73,-15.17,-14.51,-17,-16.5,-15.6
-9.32,-11.77,-11.73,-9.16,-10.29,-9.32,-16.97,-23.76,-22.9,,-3.22,-29.1,-27.38,-3.97,-4.33,-26.54,-20.11,-28.34,-25.89,-15.17,-14.54,-17,-16.5,-15.6
-9.4,-11.79,-11.73,-9.25,-10.29,-9.53,-17,-23.76,,,-3.22,-29.62,-27.57,-4,-4.33,-26.56,-20.21,-28.52,-25.99,-15.17,-14.54,-17,-16.5,-15.6
-9.44,-11.83,-11.84,-9.28,-10.29,-9.59,-17.16,-23.82,,,-3.22,-29.72,-27.79,-4,-4.39,-26.97,-20.24,-28.55,-26.16,-15.23,-14.57,-17.1,-16.56,-15.6
-9.58,-11.83,-11.84,-9.44,-10.33,-9.62,-17.96,-23.93,,,-3.25,-29.76,-27.79,-4.02,-4.39,-27.17,-20.24,-28.69,-26.85,-15.23,-14.57,-17.1,-16.6,-15.67
-9.62,-11.89,-11.87,-9.44,-10.42,-9.72,-18.53,-24.03,,,-3.25,-30.94,-28.14,-4.02,-4.44,-27.22,-20.36,-28.76,-27.02,-15.23,-14.59,-17.1,-16.6,-15.71
-9.66,-11.89,-11.91,-9.48,-10.42,-9.75,-18.65,-24.13,,,-3.25,-31.14,-28.95,-4.02,-4.44,,-20.54,-28.85,-27.4,-15.26,-14.59,-17.2,-16.6,-15.79
-9.94,-11.93,-11.98,-9.63,-10.42,-9.89,,-24.31,,,-3.25,-31.21,-29.06,-4.05,-4.44,,-20.9,-28.89,-27.51,-15.26,-14.59,-17.2,-16.6,-15.82
-10.94,-12.13,-12.02,-9.63,-10.46,-9.92,,-24.34,,,-3.28,-31.38,-29.39,-4.05,-4.48,,-21.06,-29.58,-27.64,-15.3,-14.68,-17.2,-16.62,-15.86
,-12.13,-12.09,-9.7,-10.57,-10.04,,-24.52,,,-3.33,-31.78,-29.39,-4.07,-4.5,,-21.23,-30.02,-27.73,-15.3,-14.68,-17.2,-16.65,-15.9
,-12.54,-12.09,-9.7,-10.63,-10.14,,-24.54,,,-3.33,-32.22,-29.65,-4.11,-4.52,,-21.54,-30.14,-27.95,-15.33,-14.68,-17.2,-16.67,-16.14
,,-12.12,-9.74,-10.69,-10.35,,-24.54,,,-3.36,-32.41,-30.24,-4.11,-4.52,,-21.78,-30.81,-28.51,-15.33,-14.68,-17.3,-16.67,
,,-12.19,-9.88,-10.76,,,-24.85,,,-3.36,-32.75,-30.32,-4.11,-4.52,,-22.01,-31.01,-28.6,-15.39,-14.71,-17.3,-16.74,
,,-12.29,-9.88,-11.15,,,-25.08,,,-3.39,-32.75,-30.44,-4.11,-4.58,,-22.31,-31.7,-28.64,-15.39,-14.71,-17.3,-16.74,
,,-12.29,-9.88,,,,-25.14,,,-3.42,-33.08,-30.98,-4.11,-4.67,,-23.28,-32.44,-29.01,-15.39,-14.71,-17.3,-16.78,
,,-12.36,-9.94,,,,-25.25,,,,,-31.28,-4.14,-4.72,,-23.41,-32.54,-29.34,-15.44,-14.71,-17.4,-16.78,
,,-12.75,-10,,,,-25.29,,,,,-31.87,-4.17,-4.94,,-23.76,-32.67,-29.34,-15.51,-14.77,-17.4,,
,,-13.09,-10.2,,,,-25.29,,,,,-32.77,-4.26,,,-24.19,-33.08,-29.56,-15.54,-14.77,-17.4,,
,,,-10.3,,,,-25.33,,,,,-33.33,-4.26,,,-24.77,,-30.08,-15.58,-14.79,-17.4,,
,,,-10.4,,,,-25.37,,,,,,-4.26,,,-26.43,,-30.12,-15.58,-14.9,-17.4,,
,,,-10.6,,,,-25.88,,,,,,-4.34,,,,,-30.67,-15.65,-14.9,-17.4,,
,,,,,,,-26.29,,,,,,-4.37,,,,,,-15.68,-14.94,-17.3,,
,,,,,,,,,,,,,-4.42,,,,,,-15.84,-15.05,-17.3,,
,,,,,,,,,,,,,-4.66,,,,,,-15.88,,-17.4,,
,,,,,,,,,,,,,-4.82,,,,,,-15.99,,-17.4,,
,,,,,,,,,,,,,,,,,,,-16.05,,-17.5,,
,,,,,,,,,,,,,,,,,,,,,-17.5,,
,,,,,,,,,,,,,,,,,,,,,-17.6,,
,,,,,,,,,,,,,,,,,,,,,-17.6,,
,,,,,,,,,,,,,,,,,,,,,-17.7,,
,,,,,,,,,,,,,,,,,,,,,-17.8,,
