date,absolute water-level (cm)
22/08/2019 15:00,-
22/08/2019 18:00,-
22/08/2019 21:00,-
23/08/2019 00:00,-
23/08/2019 03:00,-
23/08/2019 06:00,-
23/08/2019 09:00,-
23/08/2019 12:00,-
23/08/2019 15:00,-85.276
23/08/2019 18:00,-85.377
23/08/2019 21:00,-85.579
24/08/2019 00:00,-85.779
24/08/2019 03:00,-85.768
24/08/2019 06:00,-85.806
24/08/2019 09:00,-85.85
24/08/2019 12:00,-85.861
24/08/2019 15:00,-85.896
24/08/2019 18:00,-86.018
24/08/2019 21:00,-86.095
25/08/2019 00:00,-86.147
25/08/2019 03:00,-86.146
25/08/2019 06:00,-86.303
25/08/2019 09:00,-86.338
25/08/2019 12:00,-86.311
25/08/2019 15:00,-86.424
25/08/2019 18:00,-86.591
25/08/2019 21:00,-86.724
26/08/2019 00:00,-86.731
26/08/2019 03:00,-86.795
26/08/2019 06:00,-86.869
26/08/2019 09:00,-86.905
26/08/2019 12:00,-86.911
26/08/2019 15:00,-87.046
26/08/2019 18:00,-87.327
26/08/2019 21:00,-87.401
27/08/2019 00:00,-87.371
27/08/2019 03:00,-87.446
27/08/2019 06:00,-87.544
27/08/2019 09:00,-87.584
27/08/2019 12:00,-87.526
27/08/2019 15:00,-87.553
27/08/2019 18:00,-87.737
27/08/2019 21:00,-87.829
28/08/2019 00:00,-87.844
28/08/2019 03:00,-87.915
28/08/2019 06:00,-87.93
28/08/2019 09:00,-87.935
28/08/2019 12:00,-88.1
28/08/2019 15:00,-88.329
28/08/2019 18:00,-88.581
28/08/2019 21:00,-88.673
29/08/2019 00:00,-88.726
29/08/2019 03:00,-88.804
29/08/2019 06:00,-88.879
29/08/2019 09:00,-88.937
29/08/2019 12:00,-89.077
29/08/2019 15:00,-89.279
29/08/2019 18:00,-89.464
29/08/2019 21:00,-89.635
30/08/2019 00:00,-89.665
30/08/2019 03:00,-89.741
30/08/2019 06:00,-89.835
30/08/2019 09:00,-89.876
30/08/2019 12:00,-90.049
30/08/2019 15:00,-90.253
30/08/2019 18:00,-90.412
30/08/2019 21:00,-90.556
31/08/2019 00:00,-90.669
31/08/2019 03:00,-90.715
31/08/2019 06:00,-90.793
31/08/2019 09:00,-90.88
31/08/2019 12:00,-91.044
31/08/2019 15:00,-91.216
31/08/2019 18:00,-91.413
31/08/2019 21:00,-91.581
01/09/2019 00:00,-91.626
01/09/2019 03:00,-91.695
01/09/2019 06:00,-91.788
01/09/2019 09:00,-91.86
01/09/2019 12:00,-91.938
01/09/2019 15:00,-92.096
01/09/2019 18:00,-92.306
01/09/2019 21:00,-92.424
02/09/2019 00:00,-92.518
02/09/2019 03:00,-92.537
02/09/2019 06:00,-92.614
02/09/2019 09:00,-92.698
02/09/2019 12:00,-92.8
02/09/2019 15:00,-92.962
02/09/2019 18:00,-93.193
02/09/2019 21:00,-93.308
03/09/2019 00:00,-93.358
03/09/2019 03:00,-93.401
03/09/2019 06:00,-93.527
03/09/2019 09:00,-93.62
03/09/2019 12:00,-93.733
03/09/2019 15:00,-93.919
03/09/2019 18:00,-94.135
03/09/2019 21:00,-94.303
04/09/2019 00:00,-94.353
04/09/2019 03:00,-94.459
04/09/2019 06:00,-94.541
04/09/2019 09:00,-94.621
04/09/2019 12:00,-94.746
04/09/2019 15:00,-94.944
04/09/2019 18:00,-95.154
04/09/2019 21:00,-95.348
05/09/2019 00:00,-95.38
05/09/2019 03:00,-95.451
05/09/2019 06:00,-95.603
05/09/2019 09:00,-95.667
05/09/2019 12:00,-95.78
05/09/2019 15:00,-95.979
05/09/2019 18:00,-96.211
05/09/2019 21:00,-96.399
06/09/2019 00:00,-96.467
06/09/2019 03:00,-96.513
06/09/2019 06:00,-96.63
06/09/2019 09:00,-96.748
06/09/2019 12:00,-96.848
06/09/2019 15:00,-97.052
06/09/2019 18:00,-97.257
06/09/2019 21:00,-97.476
07/09/2019 00:00,-97.523
07/09/2019 03:00,-97.615
07/09/2019 06:00,-97.723
07/09/2019 09:00,-97.822
07/09/2019 12:00,-97.886
07/09/2019 15:00,-98.072
07/09/2019 18:00,-98.266
07/09/2019 21:00,-98.442
08/09/2019 00:00,-98.461
08/09/2019 03:00,-98.58
08/09/2019 06:00,-98.693
08/09/2019 09:00,-98.795
08/09/2019 12:00,-98.847
08/09/2019 15:00,-99.005
08/09/2019 18:00,-99.215
08/09/2019 21:00,-99.402
09/09/2019 00:00,-99.447
09/09/2019 03:00,-99.535
09/09/2019 06:00,-99.647
09/09/2019 09:00,-99.688
09/09/2019 12:00,-99.814
09/09/2019 15:00,-99.985
09/09/2019 18:00,-100.195
09/09/2019 21:00,-100.394
10/09/2019 00:00,-100.418
10/09/2019 03:00,-100.519
10/09/2019 06:00,-100.644
10/09/2019 09:00,-100.759
10/09/2019 12:00,-100.885
10/09/2019 15:00,-101.04
10/09/2019 18:00,-101.27
10/09/2019 21:00,-101.444
11/09/2019 00:00,-101.534
11/09/2019 03:00,-101.611
11/09/2019 06:00,-101.715
11/09/2019 09:00,-101.865
11/09/2019 12:00,-101.921
11/09/2019 15:00,-102.074
11/09/2019 18:00,-102.331
11/09/2019 21:00,-102.514
12/09/2019 00:00,-102.589
12/09/2019 03:00,-102.649
12/09/2019 06:00,-102.804
12/09/2019 09:00,-102.906
12/09/2019 12:00,-102.985
12/09/2019 15:00,-103.169
12/09/2019 18:00,-103.374
12/09/2019 21:00,-103.545
13/09/2019 00:00,-103.66
13/09/2019 03:00,-103.736
13/09/2019 06:00,-103.837
13/09/2019 09:00,-103.975
13/09/2019 12:00,-104.064
13/09/2019 15:00,-104.27
13/09/2019 18:00,-104.456
13/09/2019 21:00,-104.617
14/09/2019 00:00,-104.699
14/09/2019 03:00,-104.788
14/09/2019 06:00,-104.949
14/09/2019 09:00,-105.027
14/09/2019 12:00,-105.099
14/09/2019 15:00,-105.276
14/09/2019 18:00,-105.5
14/09/2019 21:00,-105.638
15/09/2019 00:00,-105.715
15/09/2019 03:00,-105.838
15/09/2019 06:00,-105.936
15/09/2019 09:00,-106.043
15/09/2019 12:00,-106.105
15/09/2019 15:00,-106.249
15/09/2019 18:00,-106.411
15/09/2019 21:00,-106.579
16/09/2019 00:00,-106.618
16/09/2019 03:00,-106.694
16/09/2019 06:00,-106.831
16/09/2019 09:00,-106.901
16/09/2019 12:00,-106.948
16/09/2019 15:00,-107.087
16/09/2019 18:00,-107.242
16/09/2019 21:00,-107.405
17/09/2019 00:00,-107.472
17/09/2019 03:00,-107.58
17/09/2019 06:00,-107.687
17/09/2019 09:00,-107.788
17/09/2019 12:00,-107.832
17/09/2019 15:00,-107.918
17/09/2019 18:00,-108.129
17/09/2019 21:00,-108.334
18/09/2019 00:00,-108.395
18/09/2019 03:00,-108.475
18/09/2019 06:00,-108.617
18/09/2019 09:00,-108.715
18/09/2019 12:00,-108.76
18/09/2019 15:00,-108.914
18/09/2019 18:00,-109.11
18/09/2019 21:00,-109.308
19/09/2019 00:00,-109.381
19/09/2019 03:00,-109.486
19/09/2019 06:00,-109.63
19/09/2019 09:00,-109.712
19/09/2019 12:00,-109.761
19/09/2019 15:00,-109.974
19/09/2019 18:00,-110.165
19/09/2019 21:00,-110.338
20/09/2019 00:00,-110.407
20/09/2019 03:00,-110.493
20/09/2019 06:00,-110.662
20/09/2019 09:00,-110.76
20/09/2019 12:00,-110.808
20/09/2019 15:00,-110.956
20/09/2019 18:00,-111.172
20/09/2019 21:00,-111.371
21/09/2019 00:00,-111.382
21/09/2019 03:00,-111.506
21/09/2019 06:00,-111.658
21/09/2019 09:00,-111.728
21/09/2019 12:00,-111.802
21/09/2019 15:00,-111.94
21/09/2019 18:00,-112.203
21/09/2019 21:00,-112.349
22/09/2019 00:00,-112.451
22/09/2019 03:00,-112.544
22/09/2019 06:00,-112.66
22/09/2019 09:00,-112.803
22/09/2019 12:00,-112.851
22/09/2019 15:00,-113.011
22/09/2019 18:00,-113.156
22/09/2019 21:00,-113.363
23/09/2019 00:00,-113.419
23/09/2019 03:00,-113.507
23/09/2019 06:00,-113.639
23/09/2019 09:00,-113.748
23/09/2019 12:00,-113.787
23/09/2019 15:00,-113.931
23/09/2019 18:00,-114.124
23/09/2019 21:00,-114.307
24/09/2019 00:00,-114.311
24/09/2019 03:00,-114.424
24/09/2019 06:00,-114.591
24/09/2019 09:00,-114.67
24/09/2019 12:00,-114.743
24/09/2019 15:00,-114.897
24/09/2019 18:00,-115.097
24/09/2019 21:00,-115.243
25/09/2019 00:00,-115.305
25/09/2019 03:00,-115.401
25/09/2019 06:00,-115.56
25/09/2019 09:00,-115.611
25/09/2019 12:00,-115.713
25/09/2019 15:00,-115.865
25/09/2019 18:00,-114.8195
25/09/2019 21:00,-113.774
26/09/2019 00:00,-113.433
26/09/2019 03:00,-113.229
26/09/2019 06:00,-113.152
26/09/2019 09:00,-113.143
26/09/2019 12:00,-113.096
26/09/2019 15:00,-113.273
26/09/2019 18:00,-113.474
26/09/2019 21:00,-113.648
27/09/2019 00:00,-113.611
27/09/2019 03:00,-113.69
27/09/2019 06:00,-113.844
27/09/2019 09:00,-113.912
27/09/2019 12:00,-113.96
27/09/2019 15:00,-114.157
27/09/2019 18:00,-114.339
27/09/2019 21:00,-114.521
28/09/2019 00:00,-114.53
28/09/2019 03:00,-114.556
28/09/2019 06:00,-114.677
28/09/2019 09:00,-114.705
28/09/2019 12:00,-114.754
28/09/2019 15:00,-114.893
28/09/2019 18:00,-115.091
28/09/2019 21:00,-115.268
29/09/2019 00:00,-115.343
29/09/2019 03:00,-115.373
29/09/2019 06:00,-115.501
29/09/2019 09:00,-115.615
29/09/2019 12:00,-115.67
29/09/2019 15:00,-115.797
29/09/2019 18:00,-116.018
29/09/2019 21:00,-116.197
30/09/2019 00:00,-116.268
30/09/2019 03:00,-116.315
30/09/2019 06:00,-116.435
30/09/2019 09:00,-116.566
30/09/2019 12:00,-116.605
30/09/2019 15:00,-116.721
30/09/2019 18:00,-116.837
30/09/2019 21:00,-116.971
01/10/2019 00:00,-116.977
01/10/2019 03:00,-117.051
01/10/2019 06:00,-117.134
01/10/2019 09:00,-117.22
01/10/2019 12:00,-117.221
01/10/2019 15:00,-117.385
01/10/2019 18:00,-117.547
01/10/2019 21:00,-117.68
02/10/2019 00:00,-117.749
02/10/2019 03:00,-117.829
02/10/2019 06:00,-117.415
02/10/2019 09:00,-117.001
02/10/2019 12:00,-116.587
02/10/2019 15:00,-116.399
02/10/2019 18:00,-116.262
02/10/2019 21:00,-116.239
03/10/2019 00:00,-116.089
03/10/2019 03:00,-116.02
03/10/2019 06:00,-116.008
03/10/2019 09:00,-115.958
03/10/2019 12:00,-115.96
03/10/2019 15:00,-116.113
03/10/2019 18:00,-116.241
03/10/2019 21:00,-116.353
04/10/2019 00:00,-116.349
04/10/2019 03:00,-116.384
04/10/2019 06:00,-116.479
04/10/2019 09:00,-116.552
04/10/2019 12:00,-116.588
04/10/2019 15:00,-116.702
04/10/2019 18:00,-116.662
04/10/2019 21:00,-116.629
05/10/2019 00:00,-116.486
05/10/2019 03:00,-116.387
05/10/2019 06:00,-116.407
05/10/2019 09:00,-116.357
05/10/2019 12:00,-116.424
05/10/2019 15:00,-116.604
05/10/2019 18:00,-116.789
05/10/2019 21:00,-116.95
06/10/2019 00:00,-116.923
06/10/2019 03:00,-116.948
06/10/2019 06:00,-117.06
06/10/2019 09:00,-117.117
06/10/2019 12:00,-117.156
06/10/2019 15:00,-117.281
06/10/2019 18:00,-117.523
06/10/2019 21:00,-113.763
07/10/2019 00:00,-113.262
07/10/2019 03:00,-113.047
07/10/2019 06:00,-112.832
07/10/2019 09:00,-112.617
07/10/2019 12:00,-112.402
07/10/2019 15:00,-112.187
07/10/2019 18:00,-112.069
07/10/2019 21:00,-111.956
08/10/2019 00:00,-111.734
08/10/2019 03:00,-111.558
08/10/2019 06:00,-111.416
08/10/2019 09:00,-111.351
08/10/2019 12:00,-111.215
08/10/2019 15:00,-111.142
08/10/2019 18:00,-111.185
08/10/2019 21:00,-111.146
09/10/2019 00:00,-110.985
09/10/2019 03:00,-110.887
09/10/2019 06:00,-110.867
09/10/2019 09:00,-110.808
09/10/2019 12:00,-110.837
09/10/2019 15:00,-110.91
09/10/2019 18:00,-111.029
09/10/2019 21:00,-111.043
10/10/2019 00:00,-110.928
10/10/2019 03:00,-110.823
10/10/2019 06:00,-110.883
10/10/2019 09:00,-110.896
10/10/2019 12:00,-111.028
10/10/2019 15:00,-111.251
10/10/2019 18:00,-111.429
10/10/2019 21:00,-111.543
11/10/2019 00:00,-111.538
11/10/2019 03:00,-111.545
11/10/2019 06:00,-111.568
11/10/2019 09:00,-111.633
11/10/2019 12:00,-111.679
11/10/2019 15:00,-111.852
11/10/2019 18:00,-112.07
11/10/2019 21:00,-112.172
12/10/2019 00:00,-112.142
12/10/2019 03:00,-112.161
12/10/2019 06:00,-112.245
12/10/2019 09:00,-112.29
12/10/2019 12:00,-112.336
12/10/2019 15:00,-112.498
12/10/2019 18:00,-112.707
12/10/2019 21:00,-112.841
13/10/2019 00:00,-112.825
13/10/2019 03:00,-112.898
13/10/2019 06:00,-112.981
13/10/2019 09:00,-113.035
13/10/2019 12:00,-113.1
13/10/2019 15:00,-113.252
13/10/2019 18:00,-113.471
13/10/2019 21:00,-113.652
14/10/2019 00:00,-113.689
14/10/2019 03:00,-113.72
14/10/2019 06:00,-113.861
14/10/2019 09:00,-113.922
14/10/2019 12:00,-113.977
14/10/2019 15:00,-114.196
14/10/2019 18:00,-114.431
14/10/2019 21:00,-114.578
15/10/2019 00:00,-114.615
15/10/2019 03:00,-114.671
15/10/2019 06:00,-114.796
15/10/2019 09:00,-114.908
15/10/2019 12:00,-114.928
15/10/2019 15:00,-115.074
15/10/2019 18:00,-115.299
15/10/2019 21:00,-115.454
16/10/2019 00:00,-115.481
16/10/2019 03:00,-115.517
16/10/2019 06:00,-115.5775
16/10/2019 09:00,-115.638
16/10/2019 12:00,-115.655
16/10/2019 15:00,-115.698
16/10/2019 18:00,-115.867
16/10/2019 21:00,-115.996
17/10/2019 00:00,-115.949
17/10/2019 03:00,-115.949
17/10/2019 06:00,-116.054
17/10/2019 09:00,-116.101
17/10/2019 12:00,-116.163
17/10/2019 15:00,#REF!
17/10/2019 18:00,#REF!
17/10/2019 21:00,#REF!
18/10/2019 00:00,#REF!
18/10/2019 03:00,#REF!
18/10/2019 06:00,#REF!
18/10/2019 09:00,-112.93
18/10/2019 12:00,-112.519
18/10/2019 15:00,-112.243
18/10/2019 18:00,-112.086
18/10/2019 21:00,-111.948
19/10/2019 00:00,-111.56
19/10/2019 03:00,-111.332
19/10/2019 06:00,-111.191
19/10/2019 09:00,-110.952
19/10/2019 12:00,-110.651
19/10/2019 15:00,-109.98275
19/10/2019 18:00,-109.3145
19/10/2019 21:00,-108.64625
20/10/2019 00:00,-107.978
20/10/2019 03:00,-107.45
20/10/2019 06:00,-107.085
20/10/2019 09:00,-106.727
20/10/2019 12:00,-106.331
20/10/2019 15:00,-106.058
20/10/2019 18:00,-105.837
20/10/2019 21:00,-105.692
21/10/2019 00:00,-105.385
21/10/2019 03:00,-105.1
21/10/2019 06:00,-104.978
21/10/2019 09:00,-104.722
21/10/2019 12:00,-104.542
21/10/2019 15:00,-104.448
21/10/2019 18:00,-104.258
21/10/2019 21:00,-104.22
22/10/2019 00:00,-104.052
22/10/2019 03:00,-103.877
22/10/2019 06:00,-103.828
22/10/2019 09:00,-103.829
22/10/2019 12:00,-103.723
22/10/2019 15:00,-103.794
22/10/2019 18:00,-103.836
22/10/2019 21:00,-103.746
23/10/2019 00:00,-103.594
23/10/2019 03:00,-103.525
23/10/2019 06:00,-103.532
23/10/2019 09:00,-103.506
23/10/2019 12:00,-103.634
23/10/2019 15:00,-103.819
23/10/2019 18:00,-103.996
23/10/2019 21:00,-104.068
24/10/2019 00:00,-103.927
24/10/2019 03:00,-103.877
24/10/2019 06:00,-103.951
24/10/2019 09:00,-104.033
24/10/2019 12:00,-104.232
24/10/2019 15:00,-104.457
24/10/2019 18:00,-105.16
24/10/2019 21:00,-105.241
25/10/2019 00:00,-105.212
25/10/2019 03:00,-105.187
25/10/2019 06:00,-105.225
25/10/2019 09:00,-105.257
25/10/2019 12:00,-105.333
25/10/2019 15:00,-105.567
25/10/2019 18:00,-105.786
25/10/2019 21:00,-105.939
26/10/2019 00:00,-105.908
26/10/2019 03:00,-105.189
26/10/2019 06:00,-105.879
26/10/2019 09:00,-102.55
26/10/2019 12:00,-100.1885
26/10/2019 15:00,-97.827
26/10/2019 18:00,-97.342
26/10/2019 21:00,-96.929
27/10/2019 00:00,-96.625
27/10/2019 03:00,-96.344
27/10/2019 06:00,-96.027
27/10/2019 09:00,-95.813
27/10/2019 12:00,-95.62
27/10/2019 15:00,-95.601
27/10/2019 18:00,-95.608
27/10/2019 21:00,-95.492
28/10/2019 00:00,-95.29
28/10/2019 03:00,-95.111
28/10/2019 06:00,-95.044
28/10/2019 09:00,-94.722
28/10/2019 12:00,-94.801
28/10/2019 15:00,-94.966
28/10/2019 18:00,-95.003
28/10/2019 21:00,-94.961
29/10/2019 00:00,-94.819
29/10/2019 03:00,-94.753
29/10/2019 06:00,-94.749
29/10/2019 09:00,-94.803
29/10/2019 12:00,-94.963
29/10/2019 15:00,-95.182
29/10/2019 18:00,-95.374
29/10/2019 21:00,-95.382
30/10/2019 00:00,-95.348
30/10/2019 03:00,-95.299
30/10/2019 06:00,-95.353
30/10/2019 09:00,-95.365
30/10/2019 12:00,-95.52
30/10/2019 15:00,-95.733
30/10/2019 18:00,-95.908
30/10/2019 21:00,-95.991
31/10/2019 00:00,-95.98
31/10/2019 03:00,-95.967
31/10/2019 06:00,-96.068
31/10/2019 09:00,-96.159
31/10/2019 12:00,-96.281
31/10/2019 15:00,-95.31
31/10/2019 18:00,#REF!
31/10/2019 21:00,#REF!
01/11/2019 00:00,#REF!
01/11/2019 03:00,#REF!
01/11/2019 06:00,#REF!
01/11/2019 09:00,#REF!
01/11/2019 12:00,#REF!
01/11/2019 15:00,#REF!
01/11/2019 18:00,#REF!
01/11/2019 21:00,#REF!
02/11/2019 00:00,-77.641
02/11/2019 03:00,-77.253
02/11/2019 06:00,-76.957
02/11/2019 09:00,-76.678
02/11/2019 12:00,-76.484
02/11/2019 15:00,-76.283
02/11/2019 18:00,-76.159
02/11/2019 21:00,-76.071
03/11/2019 00:00,-75.924
03/11/2019 03:00,-75.873
03/11/2019 06:00,-75.86
03/11/2019 09:00,-75.785
03/11/2019 12:00,-75.865
03/11/2019 15:00,-76.085
03/11/2019 18:00,-76.179
03/11/2019 21:00,-76.165
04/11/2019 00:00,-76.031
04/11/2019 03:00,-75.835
04/11/2019 06:00,-75.747
04/11/2019 09:00,-75.723
04/11/2019 12:00,-76.017
04/11/2019 15:00,-76.176
04/11/2019 18:00,-76.333
04/11/2019 21:00,-76.26
05/11/2019 00:00,-76.209
05/11/2019 03:00,-76.105
05/11/2019 06:00,-76.122
05/11/2019 09:00,-76.173
05/11/2019 12:00,-76.404
05/11/2019 15:00,-76.576
05/11/2019 18:00,-76.772
05/11/2019 21:00,-76.836
06/11/2019 00:00,-76.851
06/11/2019 03:00,-76.903
06/11/2019 06:00,-76.976
06/11/2019 09:00,-77.049
06/11/2019 12:00,-77.197
06/11/2019 15:00,-77.442
06/11/2019 18:00,-77.588
06/11/2019 21:00,-77.742
07/11/2019 00:00,-77.78
07/11/2019 03:00,-77.805
07/11/2019 06:00,-77.893
07/11/2019 09:00,-77.987
07/11/2019 12:00,-78.135
07/11/2019 15:00,-78.34
07/11/2019 18:00,-78.482
07/11/2019 21:00,-78.59
08/11/2019 00:00,-78.639
08/11/2019 03:00,-78.733
08/11/2019 06:00,-78.82
08/11/2019 09:00,-78.908
08/11/2019 12:00,-79.112
08/11/2019 15:00,-79.344
08/11/2019 18:00,-79.511
08/11/2019 21:00,-79.632
09/11/2019 00:00,-79.724
09/11/2019 03:00,-79.819
09/11/2019 06:00,-79.925
09/11/2019 09:00,-80.005
09/11/2019 12:00,-80.148
09/11/2019 15:00,-80.313
09/11/2019 18:00,-80.376
09/11/2019 21:00,-80.482
10/11/2019 00:00,-80.545
10/11/2019 03:00,-80.57
10/11/2019 06:00,-80.644
10/11/2019 09:00,-80.709
10/11/2019 12:00,-80.828
10/11/2019 15:00,-81.005
10/11/2019 18:00,-81.055
10/11/2019 21:00,-81.132
11/11/2019 00:00,-81.164
11/11/2019 03:00,-81.174
11/11/2019 06:00,-81.195
11/11/2019 09:00,-81.27
11/11/2019 12:00,-81.409
11/11/2019 15:00,-81.616
11/11/2019 18:00,-78.042
11/11/2019 21:00,-74.377
12/11/2019 00:00,-74.076
12/11/2019 03:00,-73.851
12/11/2019 06:00,-73.652
12/11/2019 09:00,-73.534
12/11/2019 12:00,-73.428
12/11/2019 15:00,-73.335
12/11/2019 18:00,-73.229
12/11/2019 21:00,-73.153
13/11/2019 00:00,-73.089
13/11/2019 03:00,-73.013
13/11/2019 06:00,-72.945
13/11/2019 09:00,-72.981
13/11/2019 12:00,-73.225
13/11/2019 15:00,-73.464
13/11/2019 18:00,-73.553
13/11/2019 21:00,-73.628
14/11/2019 00:00,-73.652
14/11/2019 03:00,-73.896
14/11/2019 06:00,-73.664
14/11/2019 09:00,-69.173
14/11/2019 12:00,-66.55666667
14/11/2019 15:00,-63.94033333
14/11/2019 18:00,-61.324
14/11/2019 21:00,-61.092
15/11/2019 00:00,-60.955
15/11/2019 03:00,-60.767
15/11/2019 06:00,-60.61
15/11/2019 09:00,-60.543
15/11/2019 12:00,-60.722
15/11/2019 15:00,-60.947
15/11/2019 18:00,-60.903
15/11/2019 21:00,-60.855
16/11/2019 00:00,-60.745
16/11/2019 03:00,-60.764
16/11/2019 06:00,-60.742
16/11/2019 09:00,-60.885
16/11/2019 12:00,-61.241
16/11/2019 15:00,-61.575
16/11/2019 18:00,-61.716
16/11/2019 21:00,-61.807
17/11/2019 00:00,-61.833
17/11/2019 03:00,-61.86
17/11/2019 06:00,-61.932
17/11/2019 09:00,-62.056
17/11/2019 12:00,-62.368
17/11/2019 15:00,-62.688
17/11/2019 18:00,-62.85
17/11/2019 21:00,-62.949
18/11/2019 00:00,-63.046
18/11/2019 03:00,-63.138
18/11/2019 06:00,-63.257
18/11/2019 09:00,-63.425
18/11/2019 12:00,-63.678
18/11/2019 15:00,-63.5
18/11/2019 18:00,-64.002
18/11/2019 21:00,-64.078
19/11/2019 00:00,-64.127
19/11/2019 03:00,-64.225
19/11/2019 06:00,-64.311
19/11/2019 09:00,-64.447
19/11/2019 12:00,-64.648
19/11/2019 15:00,-64.911
19/11/2019 18:00,-65.068
19/11/2019 21:00,-65.166
20/11/2019 00:00,-65.293
20/11/2019 03:00,-65.399
20/11/2019 06:00,-65.492
20/11/2019 09:00,-65.627
20/11/2019 12:00,-65.922
20/11/2019 15:00,-66.1015
20/11/2019 18:00,-66.281
20/11/2019 21:00,-66.41
21/11/2019 00:00,-66.528
21/11/2019 03:00,-66.614
21/11/2019 06:00,-66.691
21/11/2019 09:00,-66.84
21/11/2019 12:00,-67.096
21/11/2019 15:00,-67.097
21/11/2019 18:00,-67.353
21/11/2019 21:00,-67.465
22/11/2019 00:00,-67.518
22/11/2019 03:00,-67.548
22/11/2019 06:00,-67.641
22/11/2019 09:00,-67.705
22/11/2019 12:00,-67.9
22/11/2019 15:00,-68.069
22/11/2019 18:00,-68.185
22/11/2019 21:00,-68.292
23/11/2019 00:00,-68.35
23/11/2019 03:00,-68.43
23/11/2019 06:00,-68.507
23/11/2019 09:00,-68.622
23/11/2019 12:00,-68.802
23/11/2019 15:00,-69.098
23/11/2019 18:00,-64.317
23/11/2019 21:00,#REF!
24/11/2019 00:00,#REF!
24/11/2019 03:00,#REF!
24/11/2019 06:00,-60.144
24/11/2019 09:00,-59.476
24/11/2019 12:00,-59.021
24/11/2019 15:00,-58.725
24/11/2019 18:00,-58.513
24/11/2019 21:00,-58.305
25/11/2019 00:00,-58.138
25/11/2019 03:00,-57.946
25/11/2019 06:00,-57.8
25/11/2019 09:00,-57.698
25/11/2019 12:00,-57.957
25/11/2019 15:00,-58.201
25/11/2019 18:00,-58.261
25/11/2019 21:00,-58.177
26/11/2019 00:00,-58.105
26/11/2019 03:00,-58.029
26/11/2019 06:00,-58.023
26/11/2019 09:00,-58.18
26/11/2019 12:00,-58.552
26/11/2019 15:00,-58.861
26/11/2019 18:00,-58.906
26/11/2019 21:00,-58.927
27/11/2019 00:00,-58.94
27/11/2019 03:00,-58.923
27/11/2019 06:00,-59.002
27/11/2019 09:00,-59.052
27/11/2019 12:00,-59.356
27/11/2019 15:00,-59.63
27/11/2019 18:00,-59.77
27/11/2019 21:00,-59.851
28/11/2019 00:00,-59.886
28/11/2019 03:00,-59.93
28/11/2019 06:00,-59.994
28/11/2019 09:00,-60.099
28/11/2019 12:00,-60.306
28/11/2019 15:00,#REF!
28/11/2019 18:00,#REF!
28/11/2019 21:00,#REF!
29/11/2019 00:00,#REF!
29/11/2019 03:00,#REF!
29/11/2019 06:00,-58.868
29/11/2019 09:00,-59.031
29/11/2019 12:00,-59.382
29/11/2019 15:00,-59.764
29/11/2019 18:00,-59.963
29/11/2019 21:00,-60.068
30/11/2019 00:00,-60.156
30/11/2019 03:00,-60.25
30/11/2019 06:00,-60.339
30/11/2019 09:00,-60.428
30/11/2019 12:00,-60.701
30/11/2019 15:00,-61.004
30/11/2019 18:00,-61.122
30/11/2019 21:00,-61.237
01/12/2019 00:00,-61.307
01/12/2019 03:00,-62.557
01/12/2019 06:00,-61.504
01/12/2019 09:00,-61.572
01/12/2019 12:00,-61.815
01/12/2019 15:00,-62.095
01/12/2019 18:00,-62.276
01/12/2019 21:00,-62.381
02/12/2019 00:00,-62.484
02/12/2019 03:00,-62.575
02/12/2019 06:00,-62.66
02/12/2019 09:00,-62.776
02/12/2019 12:00,-63.044
02/12/2019 15:00,-63.328
02/12/2019 18:00,-63.134
02/12/2019 21:00,-63.212
03/12/2019 00:00,-63.232
03/12/2019 03:00,-63.274
03/12/2019 06:00,-63.354
03/12/2019 09:00,-63.464
03/12/2019 12:00,-63.657
03/12/2019 15:00,-63.852
03/12/2019 18:00,-63.979
03/12/2019 21:00,-64.057
04/12/2019 00:00,-64.12
04/12/2019 03:00,-64.18
04/12/2019 06:00,-64.253
04/12/2019 09:00,-64.356
04/12/2019 12:00,-64.51
04/12/2019 15:00,-64.774
04/12/2019 18:00,-64.907
04/12/2019 21:00,-64.969
05/12/2019 00:00,-65.074
05/12/2019 03:00,-65.152
05/12/2019 06:00,-65.252
05/12/2019 09:00,-65.365
05/12/2019 12:00,-65.631
05/12/2019 15:00,-65.897
05/12/2019 18:00,-66.096
05/12/2019 21:00,-66.168
06/12/2019 00:00,-66.263
06/12/2019 03:00,-66.358
06/12/2019 06:00,-66.431
06/12/2019 09:00,-66.508
06/12/2019 12:00,-66.651
06/12/2019 15:00,-66.911
06/12/2019 18:00,-67.074
06/12/2019 21:00,-67.208
07/12/2019 00:00,-67.288
07/12/2019 03:00,-67.36
07/12/2019 06:00,-67.465
07/12/2019 09:00,-67.574
07/12/2019 12:00,-67.799
07/12/2019 15:00,-68.025
07/12/2019 18:00,-68.184
07/12/2019 21:00,-67.214
08/12/2019 00:00,-67.769
08/12/2019 03:00,-69.882
08/12/2019 06:00,-68.496
08/12/2019 09:00,-68.577
08/12/2019 12:00,-68.733
08/12/2019 15:00,-68.956
08/12/2019 18:00,-69.041
08/12/2019 21:00,-69.115
09/12/2019 00:00,-69.214
09/12/2019 03:00,-70.489
09/12/2019 06:00,-68.865
09/12/2019 09:00,-69.42
09/12/2019 12:00,-69.575
09/12/2019 15:00,-69.803
09/12/2019 18:00,-69.942
09/12/2019 21:00,-70.07
10/12/2019 00:00,-70.103
10/12/2019 03:00,-70.19
10/12/2019 06:00,-69.108
10/12/2019 09:00,-70.336
10/12/2019 12:00,-70.518
10/12/2019 15:00,-70.766
10/12/2019 18:00,-70.893
10/12/2019 21:00,-71.013
11/12/2019 00:00,-71.074
11/12/2019 03:00,-71.156
11/12/2019 06:00,-71.25
11/12/2019 09:00,-71.28333333
11/12/2019 12:00,-71.31666667
11/12/2019 15:00,-71.35
11/12/2019 18:00,-71.438
11/12/2019 21:00,-71.486
12/12/2019 00:00,-71.536
12/12/2019 03:00,-71.56
12/12/2019 06:00,-71.584
12/12/2019 09:00,-71.635
12/12/2019 12:00,-71.751
12/12/2019 15:00,-71.913
12/12/2019 18:00,-72.014
12/12/2019 21:00,-72.077
13/12/2019 00:00,-72.098
13/12/2019 03:00,-72.142
13/12/2019 06:00,-72.228
13/12/2019 09:00,-72.265
13/12/2019 12:00,-72.423
13/12/2019 15:00,-72.547
13/12/2019 18:00,-72.635
13/12/2019 21:00,-72.725
14/12/2019 00:00,-72.777
14/12/2019 03:00,-72.826
14/12/2019 06:00,-72.879
14/12/2019 09:00,-72.936
14/12/2019 12:00,-73.124
14/12/2019 15:00,-73.354