no,participant,group,trial,block_trial,stimulus,x_intensity,ab_intensity,rating,rt_raw,rt,block,first_box_presented,ortho_version,Orthography,x_ortho,item,included_2b,x_stringlength,x_stringlength_nospaces,x_semantic_goodness,x_semantic_diff,x_manip_goodness,x_manipulation_diff,x_rate,x_syls,x_dur,x_rate_ortho,ab_ortho,ab_stringlength,ab_stringlength_nospaces,ab_semantic_goodness,a_rate,a_dur,b_rate,b_dur,x_F0.min.hz,x_F0.max.hz,x_F0.mean.hz,x_F0.range.hz,x_F0.sd.hz,x_F0.rpvi.hz,x_F0.npvi.hz,x_F0.kurt.hz,x_F0.skew.hz,x_F0.min.st,x_F0.max.st,x_F0.mean.st,x_F0.range.st,x_F0.sd.st,x_F0.rpvi.st,x_F0.npvi.st,x_F0.kurt.st,x_F0.skew.st,x_F0.min.erb,x_F0.max.erb,x_F0.mean.erb,x_F0.range.erb,x_F0.sd.erb,x_F0.rpvi.erb,x_F0.npvi.erb,x_F0.kurt.erb,x_F0.skew.erb,ab_F0.min.hz,ab_F0.max.hz,ab_F0.mean.hz,ab_F0.range.hz,ab_F0.sd.hz,ab_F0.rpvi.hz,ab_F0.npvi.hz,ab_F0.kurt.hz,ab_F0.skew.hz,ab_F0.min.st,ab_F0.max.st,ab_F0.mean.st,ab_F0.range.st,ab_F0.sd.st,ab_F0.rpvi.st,ab_F0.npvi.st,ab_F0.kurt.st,ab_F0.skew.st,ab_F0.min.erb,ab_F0.max.erb,ab_F0.mean.erb,ab_F0.range.erb,ab_F0.sd.erb,ab_F0.rpvi.erb,ab_F0.npvi.erb,ab_F0.kurt.erb,ab_F0.skew.erb
1,1,A,p1,p1,pb1f34,58.9,62,-236,23.03662121,23.87662121,p,b,filler,,I counted five distillers,,,25,22,NA,0,NA,0,5.848,7,1.197,5.848,This tool seals it,18,15,1.16,5.263,0.76,6.433,0.622,134.2151381,173.6272578,156.4571955,39.4121197,12.19590898,4.012666765,2.662244149,-0.71622313,-0.514987224,32.95770596,37.4150586,35.56103765,4.45735264,1.383143109,0.460954442,1.321995244,-0.623773189,-0.630827883,4.289535697,5.247373864,4.837715159,0.957838167,0.296770872,0.098127267,2.090096877,-0.68180747,-0.561957316,143.3372707,168.9435898,155.1436743,25.6063191,9.93807506,11.50838878,7.870847425,-1.515109603,0.144781097,34.09610261,36.94163648,35.43492264,2.84553387,1.106344107,1.362782426,3.96248315,-1.527561104,0.102978893,4.520173468,5.13858094,4.807663516,0.618407472,0.240198436,0.285007816,6.212149768,-1.520730212,0.12784692
2,1,A,p2,p2,pb1f27,61.9,62,-333,4.9410343,5.8470343,p,a,filler,,It was that dream again,,,23,19,1.12,0,NA,0,6.55,6,0.916,6.55,I love this success,19,16,1.44,5.895,0.848,7.205,0.694,133.2592177,167.6211219,152.9510078,34.3619042,13.43272399,4.126911958,2.678999435,-1.631945459,-0.313573733,32.83396109,36.80558459,35.15694045,3.9716235,1.546109096,0.463864478,1.315729636,-1.604921785,-0.348532363,4.265032201,5.107630488,4.751849257,0.842598287,0.328916853,0.100062065,2.094836651,-1.622061854,-0.327358927,140.5971549,171.1362128,159.5529339,30.5390579,11.30039191,4.202123311,2.666434,-1.218120276,-0.569597702,33.76194595,37.16487797,35.91131436,3.40293202,1.253461242,0.461723759,1.294239169,-1.149601888,-0.617399476,4.451493662,5.189670088,4.912960219,0.738176426,0.272676718,0.100988682,2.076169672,-1.191529008,-0.588799444
3,1,A,p3,p3,pb1f28,62.2,62,-169,4.199421697,4.566421697,p,b,filler,,They rode on the roof,,,21,17,NA,0,NA,0,5.405,5,0.925,5.405,He often retorts this,21,18,1.68,4.865,1.233,5.946,1.009,129.0686263,167.168,153.3107004,38.0993737,12.93471139,4.267601018,2.956813532,-0.997574248,-0.560194509,32.28079741,36.75872162,35.20204853,4.47792421,1.501527495,0.511949591,1.500955381,-0.846361617,-0.649040961,4.15684408,5.097002072,4.761008466,0.940157992,0.31769068,0.106135213,2.339537774,-0.941727004,-0.594459028,131.4113199,172.0149577,150.6554858,40.6036378,12.75922799,5.890221238,3.822893287,-1.103049025,-0.072354558,32.59221181,37.25354539,34.89992885,4.66133358,1.477819091,0.662035652,1.877867346,-1.133331078,-0.178203542,4.217480347,5.210066687,4.696261277,0.99258634,0.313091172,0.1428087,2.989493356,-1.118101335,-0.11511452
4,1,A,1,1,b1f31,61.2,62,241,2.809454856,3.344454856,1,a,filler,,At the end we swayed,,,20,16,1.28,0,NA,0,5.476,5,0.913,5.476,We are improving the lot,24,20,1.2,5.476,1.278,6.572,1.065,132.3742254,171.6519878,155.2247856,39.2777624,14.05958002,7.556970073,5.042956245,-1.252750776,-0.514300833,32.71860404,37.21697591,35.40795199,4.49837187,1.611137202,0.873211412,2.511028443,-1.211704411,-0.576612334,4.242289098,5.201647197,4.806604743,0.959358099,0.343572779,0.185249281,3.963370753,-1.237907643,-0.539558596,141.048633,179.138327,158.8601968,38.089694,11.31864322,4.219592379,2.670627572,-0.571295439,0.569402391,33.81744934,37.95602559,35.83535093,4.13857625,1.214537957,0.462545315,1.296893152,-0.609620835,0.451250675,4.462844743,5.373775976,4.896222932,0.910931233,0.26934067,0.101237843,2.079084003,-0.589546907,0.521775931
5,1,A,2,2,b1f29,58,62,65,1.654221469,1.785221469,1,b,filler,,I counted five spillers,,,23,20,2,0,NA,0,5.296,6,1.133,5.296,He preceded that jumper,23,20,2.36,4.766,1.469,5.825,1.202,133.7024425,173.5498914,154.8043371,39.8474489,12.96170313,7.262807279,4.867165386,-1.064694163,-0.360755392,32.89144699,37.40734269,35.3703705,4.5158957,1.478058219,0.842899328,2.427077801,-1.044391529,-0.456112551,4.276401595,5.245587091,4.797213166,0.969185496,0.316108634,0.178415886,3.828091727,-1.058897202,-0.399748362,136.0182614,188.2271193,158.152506,52.2088579,16.21988722,5.402061927,3.426434704,-0.753880136,0.587754682,33.18874141,38.81283117,35.71435627,5.62408976,1.737561302,0.593799483,1.668518953,-0.860117496,0.452340033,4.335580762,5.578553071,4.875270823,1.242972309,0.385393025,0.129679868,2.669837985,-0.802525865,0.532505591
6,1,A,3,3,b1f37,57.9,62,199,2.611882929,3.052882929,1,a,filler,,I see John's contrite,,,21,18,2.36,0,NA,0,4.314,5,1.159,4.314,He spotted the cleaner,22,19,NA,4.314,1.391,5.177,1.159,132.6093249,199.7635749,161.6173632,67.15425,18.38383696,7.83721835,4.972768211,0.062789128,0.654045233,32.74932387,39.84265967,36.0728088,7.0933358,1.925873257,0.861178983,2.424040933,-0.069795418,0.376127002,4.248336267,5.832143805,4.956356835,1.583807538,0.432156867,0.187940029,3.874330155,-0.005991659,0.541290657,136.8095489,173.5762631,156.9147639,36.7667142,12.44068163,4.869880365,3.162478893,-1.219201281,-0.245748256,33.28916429,37.40997318,35.61058997,4.12080889,1.391374363,0.547573233,1.554097547,-1.160507585,-0.330783658,4.355715504,5.246196183,4.848602382,0.890480679,0.301094623,0.11806802,2.473186309,-1.197339373,-0.279876773
7,1,A,4,4,b1f38,58.7,62,-172,4.346247486,4.886247486,1,b,filler,,He wanted to restart it,,,23,19,1,0,NA,0,6.604,7,1.06,6.604,The sentence was delible,24,21,2.16,6.604,1.06,7.925,0.883,140.987646,174.8494453,157.9119844,33.8617993,10.63547734,5.696489533,3.715338333,-1.112293689,0.017741088,33.80996217,37.53649577,35.73565389,3.7265336,1.169008441,0.643287253,1.829452594,-1.107162439,-0.06928326,4.461312215,5.275554733,4.873894189,0.814242518,0.255655877,0.138353704,2.907795571,-1.112344346,-0.017707878,137.9431085,181.3816218,157.6224653,43.4385133,14.14166624,5.428947867,3.556179501,-1.083669635,0.309452673,33.43201773,38.17147655,35.67620517,4.73945882,1.540838729,0.615747584,1.755493915,-1.107648326,0.201133882,4.384483754,5.424739982,4.864431959,1.040256228,0.338542323,0.132059815,2.785614901,-1.096917326,0.265680747
8,1,A,5,5,b1t11,59.5,62,-309,3.225830471,3.980830471,1,a,schwaful,[+schwa],He spotted the corona,corona,yes,21,18,1.16,-0.32,79.26316,-4.84795,7.535,7,0.929,7.535,He wanted to start it,21,17,1,5.813,1.032,7.104,0.845,136.623138,171.3041477,156.2785631,34.6810097,11.22959641,5.389772708,3.596506257,-0.939886396,-0.254025327,33.26555915,37.18185814,35.55062512,3.91629899,1.259936084,0.622699572,1.791135102,-0.843446913,-0.36036025,4.350976103,5.193571496,4.834186431,0.842595393,0.272143695,0.132096227,2.826511072,-0.903341907,-0.296365455,153.3571513,191.5433745,174.8404552,38.1862232,14.4114299,6.528079646,4.048494753,-1.54979299,-0.212265311,35.26588246,39.11519062,37.4801228,3.84930816,1.44399817,0.701105495,1.950626487,-1.520227398,-0.261506494,4.7670827,5.652161316,5.269816513,0.885078616,0.333222976,0.155143261,3.140459111,-1.538144157,-0.233327263
9,1,A,6,6,b1t07,62.9,62,-262,1.473017303,1.913017303,1,b,schwaful,[+schwa],We are deriving the length,deriving ,yes,26,22,1.84,0.12,37.15789,-51.56433,6.705,7,1.044,6.705,He predicted the terms,22,19,NA,5.172,1.16,6.322,0.949,133.1554816,177.9966915,160.1601054,44.8412099,15.74343427,8.751621442,5.764847979,-1.213827544,-0.454505683,32.82047899,37.84534224,35.93722664,5.02486325,1.749359103,0.998862746,2.858424929,-1.091052735,-0.541853157,4.262369201,5.347732178,4.923939535,1.085362977,0.379861829,0.213340304,4.522565456,-1.167298702,-0.489115925,133.8012212,190.4372064,170.1592047,56.6359852,21.29235331,4.582016224,2.901055244,-1.046068962,-0.742524482,32.90423254,39.01492159,36.92790355,6.11068905,2.289914028,0.502353624,1.414252653,-0.943005564,-0.818346057,4.278933526,5.627673334,5.154085702,1.348739808,0.506509789,0.109716116,2.259529753,-1.004554901,-0.774200172
10,1,A,7,7,b1f30,59.8,62,-245,1.453461248,1.959461248,1,a,filler,,Why not join the candles?,,,25,21,2.04,0,NA,0,5.333,6,1.125,5.333,He listed consorting laws,25,22,NA,5.333,1.313,6.4,1.094,129.1141319,170.089222,148.9445181,40.9750901,15.18473332,3.938370181,2.701584464,-1.509623166,0.234731142,32.28690013,37.05863784,34.67646859,4.77173771,1.753828349,0.46775551,1.364276055,-1.513173391,0.168643119,4.158025684,5.165309741,4.652123382,1.007284057,0.372168005,0.097573322,2.133767414,-1.512321202,0.209074726,129.8998012,173.3588577,155.765997,43.4590565,15.45313619,3.177677405,2.10847874,-1.314009843,-0.370744664,32.39192781,37.38827577,35.45193327,4.99634796,1.759186197,0.365053644,1.047460264,-1.246874436,-0.452274208,4.178402806,5.241173707,4.818252298,1.062770901,0.376513044,0.077692418,1.655415921,-1.28915211,-0.403260067
11,1,A,8,8,b1f32,58.5,62,186,1.243208638,1.518208638,1,b,filler,,I love this press,,,17,14,NA,0,NA,0,4.717,4,0.848,4.717,I tried these balloons,22,19,NA,3.774,1.325,4.717,1.06,140.0854874,166.1142107,156.1551776,26.0287233,9.595265414,12.11754109,8.166709205,-1.022782866,-0.484095977,33.69882717,36.64924311,35.54967506,2.95041594,1.081371347,1.414083617,4.084341755,-0.94371474,-0.549774417,4.438612514,5.072237311,4.832329637,0.633624797,0.233040573,0.298286627,6.42939027,-0.991954932,-0.510329452,134.2526786,172.02175,156.4238771,37.7690714,13.30229191,3.498818963,2.303314882,-1.177882256,-0.380698751,32.96254762,37.25422899,35.54754824,4.29168137,1.502913857,0.398790653,1.140115583,-1.0948275,-0.467363832,4.29049667,5.210224169,4.836046505,0.919727499,0.323216381,0.085264404,1.805863715,-1.145991978,-0.415260708
12,1,A,9,9,b1t12,59.4,62,278,1.616095978,2.179095978,1,a,schwaful,[+schwa],I counted ten coronas,coronas,yes,21,18,1.12,-0.24,82.05556,15.68714,6.135,7,1.141,6.135,He needed that jumper,21,18,NA,4.733,1.268,5.784,1.037,122.8713518,174.8217623,155.8201587,51.9504105,16.75139094,3.840794659,2.620816942,-0.933081318,-0.66789523,31.42892012,37.53375458,35.44162991,6.10483446,1.943695194,0.453767161,1.322787929,-0.7600081,-0.771564792,3.994505162,5.27491737,4.81828813,1.280412208,0.411045397,0.094865464,2.06851242,-0.869711237,-0.708206521,144.1450303,173.644597,160.0963388,29.4995667,9.339320347,4.4986794,2.866701463,-1.162366661,0.074480765,34.19339031,37.4167874,35.98259562,3.22339709,1.01014774,0.49642407,1.395633633,-1.11691177,0.001222333,4.540323127,5.247774265,4.927005699,0.707451138,0.223067005,0.108260101,2.234149234,-1.145571054,0.044956307
13,1,A,10,10,b1t13,59.8,62,-215,1.481747732,2.107747732,1,b,schwaless,[-schwa],He spotted the griller,gorilla,yes,22,19,1.52,-0.52,79.44444,7.60819,6.842,6,0.877,6.842,I counted ten trainers,22,19,1.16,6.157,0.974,7.526,0.797,136.007137,176.1276243,156.6130221,40.1204873,13.58422605,5.498628,3.780427275,-1.365277798,0.020518259,33.18732545,37.66259157,35.56919574,4.47526612,1.506959521,0.654541357,1.915013436,-1.328744926,-0.061371422,4.335297384,5.304935511,4.840591598,0.969638127,0.327665488,0.136220839,2.9877143,-1.353193132,-0.01206923,133.3682027,178.4724282,160.3162204,45.1042255,16.64941699,5.082419829,3.44191783,-1.169489837,-0.523997198,32.84811407,37.89155169,35.94310936,5.04343762,1.858609987,0.595974039,1.732133124,-1.091662486,-0.60877489,4.267829123,5.358593892,4.926720949,1.090764769,0.402414598,0.125113797,2.713282834,-1.139536364,-0.558601444
14,1,A,11,11,b1t05,61.1,62,191,1.558940402,2.670940402,1,a,schwaful,[+schwa],They derive it,derive,,14,12,1.44,0.24,47.68421,-43.37135,7.449,4,0.537,7.449,They fried it,13,11,1,5.028,0.597,6.145,0.488,140.6419126,157.5875249,148.009819,16.9456123,6.841689572,13.84730066,9.673017021,-1.41738183,0.249335829,33.76745628,35.73697711,34.63612546,1.96952083,0.7968755,1.674776706,4.923422419,-1.439648356,0.216798074,4.452619581,4.869389578,4.634857608,0.416769997,0.168412113,0.345716086,7.663383138,-1.426473532,0.236463352,147.9898416,175.5400909,161.5098959,27.5502493,10.240785,12.52173825,8.487854193,-1.379366082,0.10503105,34.64911493,37.60474385,36.13281796,2.95562892,1.096658152,1.46958434,4.263418798,-1.376101765,0.050831022,4.635638079,5.291441747,4.960513805,0.655803668,0.243606337,0.308691674,6.690091746,-1.379059924,0.082747755
15,1,A,12,12,b1f40,61.2,62,-252,1.518033271,2.424033271,1,b,filler,,They degrade it,,,15,13,1.36,0,NA,0,7.207,4,0.555,7.207,I tried these brooms,20,17,1.36,5.766,0.694,7.207,0.555,140.7365972,160.2114415,149.8856417,19.4748443,7.96950292,14.22190083,9.825940256,-1.605588595,0.186807812,33.77910757,36.02286332,34.84860105,2.24375575,0.917398103,1.701357748,4.970066255,-1.613428269,0.160299517,4.455001006,4.932284797,4.680518598,0.477283791,0.195256459,0.353689871,7.769005033,-1.608957121,0.17631152,137.1699813,173.8711265,158.6200629,36.7011452,13.25362381,11.0195242,7.4170553,-1.130683178,-0.478877486,33.33471465,37.43935764,35.79463632,4.10464299,1.480570673,1.284274324,3.708803284,-1.051654481,-0.556206773,4.364872463,5.253003751,4.889302381,0.888131288,0.32061029,0.271043961,5.838223805,-1.099897965,-0.510097274
16,1,A,13,13,b1t18,60.5,62,190,1.660759663,2.258759663,1,a,schwaful,[+schwa],Why not below the candles?,below,,26,22,1.84,0.44,58.27778,-27.51169,6.352,7,1.102,6.352,We are proving the lot,22,18,NA,4.9,1.224,5.989,1.002,133.6418654,168.9535979,154.772448,35.3117325,13.18070104,4.707077194,3.105154701,-1.257771258,-0.571528859,32.88360144,36.94266202,35.36337847,4.05906058,1.516063932,0.537727114,1.538269194,-1.217942179,-0.622942662,4.27484852,5.138814773,4.796183026,0.863966253,0.322617364,0.114843569,2.435566998,-1.242339801,-0.592298406,135.3487489,175.605338,155.3159746,40.2565891,12.18977628,5.022472271,3.258338848,-0.80514872,0.094724256,33.10331576,37.61117754,35.43517641,4.50786178,1.360775492,0.564608135,1.602463511,-0.807770495,-0.041412584,4.318510516,5.292941231,4.810179583,0.974430715,0.294728521,0.121739752,2.548936258,-0.810624496,0.03985528
17,1,A,14,14,b1t09,59.4,62,48,8.546218941,9.064218941,1,b,schwaless,[-schwa],I don't like this train,terrain,yes,23,19,1,0.12,36.83333,46.27193,5.133,5,0.974,5.133,He often courts this,20,17,2.32,4.62,1.082,5.647,0.885,137.8689774,170.2049321,155.0747264,32.3359547,9.207388401,5.787765658,3.870958491,-0.423664667,-0.24666515,33.42271152,37.07041126,35.43014632,3.64769974,1.038733819,0.67023069,1.929618451,-0.360435831,-0.37681082,4.382605123,5.16800511,4.806277862,0.785399987,0.223657478,0.141996124,3.043419915,-0.401440781,-0.29909562,138.6231465,172.3819791,153.4661337,33.7588326,11.81991099,5.041906175,3.384210138,-1.266402773,0.296097351,33.51715519,37.29044469,35.23125577,3.7732895,1.323477679,0.585921898,1.690464863,-1.289770293,0.224049159,4.401699584,5.218572407,4.765653032,0.816872823,0.286250004,0.123846709,2.662487618,-1.276977941,0.267281626
18,1,A,15,15,b1f27,61.9,62,-204,1.892768492,2.798768492,1,a,filler,,It was that dream again,,,23,19,1.12,0,NA,0,6.55,6,0.916,6.55,I love this success,19,16,1.44,5.895,0.848,7.205,0.694,133.2592177,167.6211219,152.9510078,34.3619042,13.43272399,4.126911958,2.678999435,-1.631945459,-0.313573733,32.83396109,36.80558459,35.15694045,3.9716235,1.546109096,0.463864478,1.315729636,-1.604921785,-0.348532363,4.265032201,5.107630488,4.751849257,0.842598287,0.328916853,0.100062065,2.094836651,-1.622061854,-0.327358927,140.5971549,171.1362128,159.5529339,30.5390579,11.30039191,4.202123311,2.666434,-1.218120276,-0.569597702,33.76194595,37.16487797,35.91131436,3.40293202,1.253461242,0.461723759,1.294239169,-1.149601888,-0.617399476,4.451493662,5.189670088,4.912960219,0.738176426,0.272676718,0.100988682,2.076169672,-1.191529008,-0.588799444
19,1,A,16,16,b1t17,59.8,62,201,1.974581999,2.588581999,1,b,schwaless,[-schwa],I love this cress,caress,,17,14,1.24,0.44,91.27778,-28.75146,4.51,4,0.887,4.51,I tried these brooms,20,17,1.36,4.059,0.986,4.961,0.806,134.7803743,166.6616293,154.6851433,31.881255,12.66332557,11.53684097,7.875667445,-1.17833435,-0.57182823,33.03046239,36.70620101,35.36261795,3.67573862,1.454260669,1.363741876,3.96500804,-1.119345834,-0.629426429,4.30399429,5.085110254,4.794830969,0.781115964,0.309784873,0.285402364,6.214806398,-1.155343964,-0.594857778,135.5405312,175.9857871,158.3078506,40.4452559,13.65655631,5.920804058,3.909087118,-1.076861344,-0.428711109,33.12782911,37.64864417,35.75464139,4.52081506,1.527965758,0.676821093,1.939203632,-1.014658374,-0.520819985,4.323403505,5.301679758,4.8813028,0.978276253,0.330510218,0.144401767,3.066770111,-1.053702248,-0.466286024
20,1,A,17,17,b1t26,59.4,62,145,2.5527594,3.2787594,1,a,schwaless,[-schwa],It was that cream again,kareem,,23,19,1.48,-0.08,93.61111,-17.50585,6.243,6,0.961,6.243,He spotted the killer,21,18,NA,5.619,1.068,6.868,0.874,139.2593724,180.9248968,160.6557524,41.6655244,15.30152783,6.796078367,4.345418617,-1.537768001,-0.073057473,33.59643026,38.12782852,35.9975505,4.53139826,1.662042862,0.752440787,2.123532474,-1.534841448,-0.13537333,4.417777445,5.414386566,4.936253383,0.996609121,0.365909791,0.163584875,3.389545745,-1.538236453,-0.098813732,142.5652749,181.4369137,164.5428015,38.8716388,13.53457759,3.89059575,2.530837923,-1.233667743,-0.268695996,34.00260861,38.1767532,36.42893015,4.17414459,1.445626691,0.438182501,1.247139976,-1.156060697,-0.35438447,4.500875027,5.425992601,5.030015177,0.925117574,0.321439341,0.094294132,1.980269056,-1.203360365,-0.303783492
21,1,A,18,18,b1t25,62.2,62,200,1.382017249,1.893017249,1,b,schwaful,[+schwa],They corrode on the roof,corrode,yes,24,20,1.48,-0.08,85.57895,2.30117,6.122,6,0.98,6.122,It was Greece today,19,16,2,4.592,1.089,5.612,0.891,136.4012776,169.9160178,155.9901881,33.5147402,12.46661734,4.379581677,2.96393012,-1.315338696,-0.429496074,33.23742303,37.04099946,35.50785664,3.80357643,1.411913275,0.513157165,1.486845387,-1.249635026,-0.489190265,4.345332265,5.161273634,4.826319154,0.815941369,0.303288295,0.107920965,2.335319748,-1.290059621,-0.453208195,135.4149159,185.3210876,156.9879555,49.9061717,17.33359653,8.474162008,5.440136261,-1.203677502,0.31933831,33.11177706,38.54346179,35.57483171,5.43168473,1.893275284,0.94241519,2.66779438,-1.268154374,0.210577015,4.320198942,5.513567448,4.846365475,1.193368506,0.41518768,0.204242274,4.248272939,-1.232743425,0.274734761
22,1,A,19,19,b1f33,60,62,232,1.506773049,2.180773049,1,a,filler,,I don't like this plane,,,23,19,NA,0,NA,0,5.4,5,0.926,5.4,This tool conceals it,21,18,NA,4.32,1.158,5.4,0.926,140.1020751,179.220277,159.292354,39.1182019,13.08298433,8.37265815,5.617359598,-1.06958222,0.270708411,33.70087703,37.96394362,35.87062051,4.26306659,1.41327242,0.972601392,2.805405019,-1.073846179,0.167931532,4.439030387,5.375642673,4.905525754,0.936612286,0.312158279,0.20562686,4.419165348,-1.074155185,0.229084868,138.9395638,177.1648414,157.3043328,38.2252776,13.49443428,5.42375714,3.604567989,-1.440603615,0.044397086,33.55662682,37.76424507,35.64594378,4.20761825,1.48842457,0.624096853,1.792148516,-1.457353856,-0.024024594,4.409699141,5.328709356,4.857255889,0.919010215,0.32477072,0.132690699,2.830907186,-1.449116265,0.016312231
23,1,A,20,20,b1t01,58.6,62,165,2.050937949,2.612937949,1,b,schwaless,[-schwa],He wanted to sport it,support,yes,21,17,1.56,-0.56,49.77778,34.64327,6.424,6,0.934,6.424,It was that dream again,23,19,1.12,5.782,1.038,7.066,0.849,147.8185247,177.9658383,165.0175592,30.1473136,9.909238785,7.45717962,4.848146373,-1.024567162,-0.247374843,34.6290621,37.84234114,36.50583238,3.21327904,1.049691366,0.839405926,2.385995516,-0.947863309,-0.32816251,4.631411783,5.34702732,5.043708683,0.715615537,0.234632881,0.180781448,3.792638607,-0.994489516,-0.280646857,132.9490201,170.9288635,152.6723824,37.9798434,12.91633351,9.59168734,6.476908841,-1.35381972,-0.166151457,32.79361486,37.14388956,35.13126851,4.3502747,1.480607604,1.121520182,3.243349881,-1.323011255,-0.241706838,4.257066876,5.184850758,4.745552087,0.927783882,0.315707546,0.23625495,5.101103335,-1.344055012,-0.196165243
24,1,A,21,21,b1t24,62.2,62,214,1.174989182,1.954989182,1,a,schwaless,[-schwa],At the end we prayed,parade,yes,20,16,1,0.8,83.05263,-44.27485,5.543,5,0.902,5.543,It was the first spoon,22,18,NA,4.989,1.002,6.098,0.82,131.8545003,177.8541071,160.4307286,45.9996068,14.34437791,5.882566738,3.882796982,-0.6409515,-0.692807188,32.65049889,37.83146862,35.97910167,5.18096973,1.605513117,0.672359573,1.927394118,-0.463259429,-0.810550547,4.228906882,5.344474309,4.931557224,1.115567427,0.347095433,0.143418801,3.046462551,-0.573834063,-0.740225251,144.574079,167.4299939,158.2794212,22.8559149,6.449335602,4.062040808,2.718242489,-0.346767897,-0.436528154,34.24484408,36.78583313,35.79929552,2.54098905,0.712668252,0.470634492,1.355908958,-0.227447038,-0.524736153,4.551008061,5.103148876,4.884811994,0.552140815,0.15542322,0.099660378,2.137404187,-0.30076729,-0.472075984
25,1,A,22,22,b1t02,59,62,86,1.33807701,1.68607701,1,b,schwaless,[-schwa],He often sports this,supports,yes,20,17,1.32,-0.24,42.26316,36.7924,4.437,5,1.127,4.437,They rode on the roof,21,17,NA,3.993,1.252,4.88,1.025,129.2859846,179.8827907,150.1478268,50.5968061,18.09030964,9.90132302,6.842288687,-1.312695848,0.475957113,32.30992778,38.02782319,34.78848719,5.71789541,2.044833609,1.184874645,3.473070699,-1.364434893,0.396620185,4.162486675,5.390719982,4.679207478,1.228233307,0.43938468,0.245873854,5.412581071,-1.336318079,0.44461039,129.1884475,167.532244,154.3100541,38.3437965,11.87929809,4.070844644,2.758067151,-0.675751099,-0.718565152,32.29686192,36.79640262,35.32276593,4.4995407,1.375704879,0.47753168,1.384107538,-0.481401969,-0.815002776,4.159955048,5.105546728,4.785956536,0.94559168,0.291507216,0.100370619,2.173530228,-0.603612465,-0.755889371
26,1,A,23,23,b1t16,59.3,62,144,2.995695954,3.714695954,1,a,schwaful,[+schwa],I tried these colognes,colognes,yes,22,19,1.08,-0.88,86.27778,38.8041,5.16,5,0.969,5.16,I see John's bright,19,16,NA,3.715,1.077,4.541,0.881,124.8560655,168.9261836,151.722896,44.0701181,15.80242371,5.846907692,4.039814203,-1.451578362,-0.336645535,31.70632805,36.9398527,34.9910503,5.23352465,1.844682573,0.699487939,2.049107621,-1.343862742,-0.408118178,4.046804447,5.138174242,4.719784572,1.091369795,0.388877911,0.145217636,3.195152073,-1.413342901,-0.363551969,138.925653,200.2653399,163.3368528,61.3396869,20.35697643,6.811348092,4.282368295,-0.700785417,0.813141421,33.5548934,39.88609019,36.23945416,6.33119679,2.076357418,0.741684209,2.082060439,-0.790758395,0.694122616,4.409347598,5.843017965,4.995372625,1.433670367,0.473621868,0.162590981,3.331726115,-0.740968216,0.764755577