﻿plot_id1,local_name_id,local_name_other,latin_name_id,latin_name_other,tree_bearing,tree_distance,size_constraint,bole_height,tree_height,PARENT_KY,KEY,forest_cover,cover_id
KA10,other,Mlembela,other,Isoberlinia tomentosa,0,3.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[1],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,37,10.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[10],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,50,5.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[11],Miombo woodlands,MW
KA10,other,Mnyago,OCH/SCH,,53,5.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[12],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,60,5.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[13],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sp,53,7.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[14],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sp,55,9.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[15],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sp,77,7.8,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[16],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,73,8.8,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[17],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,58,11.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[18],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,75,13.2,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[19],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sp,13,6.1,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[2],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,92,9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[20],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,91,12.2,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[21],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,88,14.1,15,,5.5,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[22],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,115,2.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[23],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,115,3.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[24],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,112,4.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[25],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,106,4.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[26],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,112,8.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[27],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,112,8.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[28],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,115,11.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[29],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,5,13,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[3],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,128,7.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[30],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,134,7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[31],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,134,8.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[32],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia angolensis,145,13,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[33],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,160,4.4,15,,4.5,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[34],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,160,2.2,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[35],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,175,3.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[36],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,165,7.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[37],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,175,8,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[38],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,210,10.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[39],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,0,14.1,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[4],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,210,11.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[40],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,206,12.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[41],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,212,13.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[42],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,212,12.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[43],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,220,9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[44],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,232,11.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[45],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,236,9.2,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[46],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,240,11.8,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[47],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,240,10,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[48],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sansibarica,240,4.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[49],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,30,11.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[5],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,255,2.2,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[50],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,260,8.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[51],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,255,14.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[52],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,285,1.8,15,,4.5,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[53],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,285,7.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[54],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,291,7.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[55],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sansbarica,283,14,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[56],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sansibarica,290,14.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[57],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,310,5.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[58],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sansibarica,304,9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[59],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,35,11.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[6],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,304,9.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[60],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sansibarica,296,13,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[61],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sansibarica,298,13.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[62],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sansibarica,304,13.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[63],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sansibarica,303,14,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[64],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,304,13.1,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[65],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,304,11.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[66],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,312,12.8,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[67],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,316,12.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[68],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,320,12.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[69],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,22,13.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[7],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sansibarica,325,11.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[70],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,327,13.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[71],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,337,14.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[72],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,342,12,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[73],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,345,13.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[74],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,345,8.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[75],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,350,7.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[76],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,351,9.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[77],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,355,13,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[78],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sp,30,14.8,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[8],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,40,7.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[9],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,0,13.3,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[1],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,25,14.6,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[10],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansbarica,30,14.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[11],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,35,14.6,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[12],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansbarica,30,14.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[13],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,35,9.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[14],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,57,3.3,15,,8,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[15],Miombo woodlands,MW
KA12,other,Mugusu,other,Uapaca kirkiana,48,6.1,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[16],Miombo woodlands,MW
KA12,other,Mugusu,other,Uapaca kirkiana,45,11.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[17],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,48,12.7,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[18],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,42,14.7,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[19],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,0,11,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[2],Miombo woodlands,MW
KA12,other,Mbanga,PRC/ANG,,57,13.7,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[20],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,60,11.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[21],Miombo woodlands,MW
KA12,other,Mugusu,other,Uapaca kirkiana,73,8.1,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[22],Miombo woodlands,MW
KA12,other,Mugusu ,UAP/KIR,,78,10,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[23],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,80,14.8,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[24],Miombo woodlands,MW
KA12,other,Mkwagubule,MNT/AFR,,83,12.5,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[25],Miombo woodlands,MW
KA12,other,Mkaragata,other,Faurea rochetiana,90,14.4,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[26],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,95,13.3,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[27],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,104,8.4,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[28],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansibarica,119,5.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[29],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansbarica,5,6.6,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[3],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansibarica,119,8.9,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[30],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,130,10.5,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[31],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,147,9.3,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[32],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,158,8,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[33],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,160,10.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[34],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,160,13,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[35],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,160,13.9,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[36],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,164,12,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[37],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansibarica,168,10,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[38],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,175,13.4,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[39],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,15,5.7,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[4],Miombo woodlands,MW
KA12,other,Mugusu,UAP/KIR,,170,5,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[40],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,173,6.8,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[41],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,179,10.4,15,26,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[42],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,187,14.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[43],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,190,8.9,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[44],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansibarica,192,10.3,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[45],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,201,14.3,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[46],Miombo woodlands,MW
KA12,other,Oth,other,Isoberlinia tomentosa,203,7.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[47],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,192,2.3,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[48],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansibarica,220,6.3,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[49],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,7,11,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[5],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansibarica,220,9.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[50],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,222,11.9,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[51],Miombo woodlands,MW
KA12,other,Mkulungu,PTR/TIN,,214,14.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[52],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,228,12,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[53],Miombo woodlands,MW
KA12,other,Mugusu,other,Isoberlinia tomentosa,229,12.5,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[54],Miombo woodlands,MW
KA12,other,Mumuna,other,Lannea schimperi,232,12.4,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[55],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,238,11.5,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[56],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,240,10.9,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[57],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,242,13.9,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[58],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,246,11.9,15,,6.4,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[59],Miombo woodlands,MW
KA12,other,Mkurungu,other,Pterocarpus tinctorius,20,9.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[6],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,255,10.7,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[60],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,244,5.7,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[61],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,238,7.7,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[62],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,257,13.3,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[63],Miombo woodlands,MW
KA12,other,Mhalahande,other,Uapaca sansibarica,257,14.3,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[64],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,262,14.2,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[65],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,262,6.1,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[66],Miombo woodlands,MW
KA12,other,Mlembela,other,Isoberlinia tomentosa,270,4.8,15,,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/trees[67],Miombo woodlands,MW