date,absolute water-level (cm)
31/08/2019 15:00,-
31/08/2019 18:00,-
31/08/2019 21:00,-
01/09/2019 00:00,-
01/09/2019 03:00,-
01/09/2019 06:00,-
01/09/2019 09:00,-
01/09/2019 12:00,-
01/09/2019 15:00,-
01/09/2019 18:00,-
01/09/2019 21:00,-
02/09/2019 00:00,-
02/09/2019 03:00,-
02/09/2019 06:00,-
02/09/2019 09:00,-
02/09/2019 12:00,-
02/09/2019 15:00,-
02/09/2019 18:00,-
02/09/2019 21:00,-
03/09/2019 00:00,-
03/09/2019 03:00,-
03/09/2019 06:00,-
03/09/2019 09:00,-
03/09/2019 12:00,-
03/09/2019 15:00,-
03/09/2019 18:00,-
03/09/2019 21:00,-
04/09/2019 00:00,-
04/09/2019 03:00,-94.183
04/09/2019 06:00,-94.253
04/09/2019 09:00,-94.401
04/09/2019 12:00,-94.558
04/09/2019 15:00,-94.787
04/09/2019 18:00,-95.137
04/09/2019 21:00,-95.438
05/09/2019 00:00,-95.695
05/09/2019 03:00,-95.863
05/09/2019 06:00,-96.053
05/09/2019 09:00,-96.221
05/09/2019 12:00,-96.397
05/09/2019 15:00,-96.605
05/09/2019 18:00,-97.147
05/09/2019 21:00,-97.484
06/09/2019 00:00,-97.899
06/09/2019 03:00,-98.041
06/09/2019 06:00,-98.186
06/09/2019 09:00,-98.326
06/09/2019 12:00,-98.493
06/09/2019 15:00,-98.671
06/09/2019 18:00,-98.934
06/09/2019 21:00,-99.173
07/09/2019 00:00,-99.448
07/09/2019 03:00,-99.626
07/09/2019 06:00,-99.803
07/09/2019 09:00,-99.963
07/09/2019 12:00,-100.153
07/09/2019 15:00,-100.335
07/09/2019 18:00,-100.445
07/09/2019 21:00,-100.678
08/09/2019 00:00,-100.834
08/09/2019 03:00,-100.916
08/09/2019 06:00,-101.084
08/09/2019 09:00,-101.165
08/09/2019 12:00,-101.339
08/09/2019 15:00,-101.479
08/09/2019 18:00,-101.622
08/09/2019 21:00,-101.759
09/09/2019 00:00,-101.955
09/09/2019 03:00,-102.043
09/09/2019 06:00,-102.191
09/09/2019 09:00,-102.305
09/09/2019 12:00,-102.511
09/09/2019 15:00,-102.612
09/09/2019 18:00,-102.785
09/09/2019 21:00,-102.936
10/09/2019 00:00,-103.196
10/09/2019 03:00,-103.412
10/09/2019 06:00,-103.591
10/09/2019 09:00,-103.714
10/09/2019 12:00,-103.851
10/09/2019 15:00,-103.961
10/09/2019 18:00,-104.105
10/09/2019 21:00,-104.289
11/09/2019 00:00,-104.479
11/09/2019 03:00,-104.625
11/09/2019 06:00,-104.795
11/09/2019 09:00,-104.93
11/09/2019 12:00,-105.077
11/09/2019 15:00,-105.202
11/09/2019 18:00,-105.391
11/09/2019 21:00,-105.545
12/09/2019 00:00,-105.734
12/09/2019 03:00,-105.873
12/09/2019 06:00,-106.052
12/09/2019 09:00,-106.231
12/09/2019 12:00,-106.37
12/09/2019 15:00,-106.515
12/09/2019 18:00,-106.692
12/09/2019 21:00,-106.942
13/09/2019 00:00,-107.119
13/09/2019 03:00,-107.321
13/09/2019 06:00,-107.493
13/09/2019 09:00,-107.652
13/09/2019 12:00,-107.792
13/09/2019 15:00,-107.957
13/09/2019 18:00,-108.148
13/09/2019 21:00,-108.336
14/09/2019 00:00,-108.539
14/09/2019 03:00,-108.712
14/09/2019 06:00,-108.867
14/09/2019 09:00,-109.036
14/09/2019 12:00,-109.224
14/09/2019 15:00,-109.394
14/09/2019 18:00,-109.588
14/09/2019 21:00,-109.765
15/09/2019 00:00,-110.016
15/09/2019 03:00,-110.2
15/09/2019 06:00,-110.413
15/09/2019 09:00,-110.566
15/09/2019 12:00,-110.749
15/09/2019 15:00,-110.916
15/09/2019 18:00,-111.062
15/09/2019 21:00,-111.262
16/09/2019 00:00,-111.454
16/09/2019 03:00,-111.557
16/09/2019 06:00,-111.668
16/09/2019 09:00,-111.789
16/09/2019 12:00,-111.903
16/09/2019 15:00,-111.978
16/09/2019 18:00,-112.085
16/09/2019 21:00,-112.183
17/09/2019 00:00,-112.267
17/09/2019 03:00,-112.348
17/09/2019 06:00,-112.432
17/09/2019 09:00,-112.543
17/09/2019 12:00,-112.652
17/09/2019 15:00,-112.72
17/09/2019 18:00,-112.781
17/09/2019 21:00,-112.904
18/09/2019 00:00,-112.985
18/09/2019 03:00,-113.107
18/09/2019 06:00,-113.228
18/09/2019 09:00,-113.321
18/09/2019 12:00,-113.395
18/09/2019 15:00,-113.531
18/09/2019 18:00,-113.63
18/09/2019 21:00,-113.761
19/09/2019 00:00,-113.877
19/09/2019 03:00,-114.034
19/09/2019 06:00,-114.138
19/09/2019 09:00,-114.257
19/09/2019 12:00,-114.343
19/09/2019 15:00,-114.487
19/09/2019 18:00,-114.622
19/09/2019 21:00,-114.764
20/09/2019 00:00,-114.892
20/09/2019 03:00,-115.019
20/09/2019 06:00,-115.172
20/09/2019 09:00,-115.314
20/09/2019 12:00,-115.468
20/09/2019 15:00,-115.59
20/09/2019 18:00,-115.749
20/09/2019 21:00,-115.895
21/09/2019 00:00,-116.041
21/09/2019 03:00,-116.162
21/09/2019 06:00,-116.329
21/09/2019 09:00,-116.483
21/09/2019 12:00,-116.624
21/09/2019 15:00,-116.752
21/09/2019 18:00,-116.918
21/09/2019 21:00,-117.042
22/09/2019 00:00,-117.215
22/09/2019 03:00,-117.371
22/09/2019 06:00,-117.534
22/09/2019 09:00,-117.714
22/09/2019 12:00,-117.841
22/09/2019 15:00,-117.982
22/09/2019 18:00,-118.153
22/09/2019 21:00,-118.29
23/09/2019 00:00,-118.475
23/09/2019 03:00,-118.623
23/09/2019 06:00,-118.784
23/09/2019 09:00,-118.956
23/09/2019 12:00,-119.107
23/09/2019 15:00,-119.277
23/09/2019 18:00,-119.425
23/09/2019 21:00,-119.594
24/09/2019 00:00,-119.76
24/09/2019 03:00,-119.905
24/09/2019 06:00,-120.066
24/09/2019 09:00,-120.216
24/09/2019 12:00,-120.363
24/09/2019 15:00,-120.508
24/09/2019 18:00,-120.676
24/09/2019 21:00,-120.845
25/09/2019 00:00,-120.988
25/09/2019 03:00,-121.157
25/09/2019 06:00,-121.269
25/09/2019 09:00,-121.397
25/09/2019 12:00,-121.569
25/09/2019 15:00,-121.659
25/09/2019 18:00,-121.796
25/09/2019 21:00,-121.935
26/09/2019 00:00,-122.083
26/09/2019 03:00,-122.209
26/09/2019 06:00,-122.382
26/09/2019 09:00,-122.484
26/09/2019 12:00,-122.583
26/09/2019 15:00,-122.703
26/09/2019 18:00,-122.852
26/09/2019 21:00,-122.825
27/09/2019 00:00,-122.873
27/09/2019 03:00,-122.833
27/09/2019 06:00,-122.796
27/09/2019 09:00,-122.766
27/09/2019 12:00,-122.735
27/09/2019 15:00,-122.67
27/09/2019 18:00,-122.627
27/09/2019 21:00,-122.627
28/09/2019 00:00,-122.586
28/09/2019 03:00,-122.555
28/09/2019 06:00,-122.545
28/09/2019 09:00,-122.509
28/09/2019 12:00,-121.156
28/09/2019 15:00,-121.149
28/09/2019 18:00,-121.18
28/09/2019 21:00,-121.207
29/09/2019 00:00,-121.256
29/09/2019 03:00,-121.294
29/09/2019 06:00,-121.351
29/09/2019 09:00,-121.404
29/09/2019 12:00,-121.468
29/09/2019 15:00,-121.509
29/09/2019 18:00,-121.623
29/09/2019 21:00,-121.776
30/09/2019 00:00,-121.897
30/09/2019 03:00,-122.006
30/09/2019 06:00,-122.124
30/09/2019 09:00,-122.249
30/09/2019 12:00,-122.363
30/09/2019 15:00,-122.489
30/09/2019 18:00,-122.636
30/09/2019 21:00,-122.774
01/10/2019 00:00,-122.892
01/10/2019 03:00,-122.999
01/10/2019 06:00,-123.142
01/10/2019 09:00,-123.226
01/10/2019 12:00,-123.349
01/10/2019 15:00,-123.487
01/10/2019 18:00,-123.591
01/10/2019 21:00,-123.763
02/10/2019 00:00,-123.884
02/10/2019 03:00,-123.976
02/10/2019 06:00,-124.132
02/10/2019 09:00,-124.238
02/10/2019 12:00,-124.367
02/10/2019 15:00,-124.251
02/10/2019 18:00,-124.304
02/10/2019 21:00,-124.325
03/10/2019 00:00,-124.266
03/10/2019 03:00,-124.218
03/10/2019 06:00,-124.145
03/10/2019 09:00,-124.064
03/10/2019 12:00,-122.635
03/10/2019 15:00,-122.635
03/10/2019 18:00,-122.562
03/10/2019 21:00,-122.57
04/10/2019 00:00,-122.562
04/10/2019 03:00,-122.53
04/10/2019 06:00,-122.517
04/10/2019 09:00,-122.55
04/10/2019 12:00,-122.527
04/10/2019 15:00,-122.558
04/10/2019 18:00,-122.563
04/10/2019 21:00,-122.579
05/10/2019 00:00,-122.561
05/10/2019 03:00,-122.581
05/10/2019 06:00,-122.59
05/10/2019 09:00,-122.66
05/10/2019 12:00,-122.666
05/10/2019 15:00,-122.715
05/10/2019 18:00,-122.753
05/10/2019 21:00,-122.84
06/10/2019 00:00,-122.917
06/10/2019 03:00,-123.049
06/10/2019 06:00,-123.115
06/10/2019 09:00,-123.203
06/10/2019 12:00,-123.331
06/10/2019 15:00,-123.472
06/10/2019 18:00,-123.523
06/10/2019 21:00,-122.84
07/10/2019 00:00,-122.806
07/10/2019 03:00,-122.704
07/10/2019 06:00,-122.597
07/10/2019 09:00,-122.413
07/10/2019 12:00,-122.196
07/10/2019 15:00,-122.021
07/10/2019 18:00,-121.792
07/10/2019 21:00,-121.608
08/10/2019 00:00,-121.389
08/10/2019 03:00,-121.176
08/10/2019 06:00,-120.973
08/10/2019 09:00,-120.635
08/10/2019 12:00,-120.269
08/10/2019 15:00,-120.05
08/10/2019 18:00,-119.813
08/10/2019 21:00,-119.678
09/10/2019 00:00,-119.498
09/10/2019 03:00,-119.327
09/10/2019 06:00,-119.188
09/10/2019 09:00,-119.024
09/10/2019 12:00,-118.95
09/10/2019 15:00,-118.882
09/10/2019 18:00,-118.856
09/10/2019 21:00,-118.836
10/10/2019 00:00,-118.813
10/10/2019 03:00,-118.807
10/10/2019 06:00,-118.792
10/10/2019 09:00,-118.822
10/10/2019 12:00,-118.846
10/10/2019 15:00,-118.914
10/10/2019 18:00,-118.924
10/10/2019 21:00,-118.99
11/10/2019 00:00,-119.044
11/10/2019 03:00,-119.137
11/10/2019 06:00,-119.257
11/10/2019 09:00,-119.322
11/10/2019 12:00,-119.405
11/10/2019 15:00,-119.492
11/10/2019 18:00,-119.581
11/10/2019 21:00,-119.631
12/10/2019 00:00,-119.715
12/10/2019 03:00,-119.821
12/10/2019 06:00,-119.917
12/10/2019 09:00,-120.024
12/10/2019 12:00,-120.154
12/10/2019 15:00,-120.267
12/10/2019 18:00,-120.601
12/10/2019 21:00,-121.044
13/10/2019 00:00,-121.399
13/10/2019 03:00,-121.714
13/10/2019 06:00,-122.05
13/10/2019 09:00,-122.303
13/10/2019 12:00,-122.578
13/10/2019 15:00,-122.843
13/10/2019 18:00,-123.111
13/10/2019 21:00,-123.377
14/10/2019 00:00,-123.612
14/10/2019 03:00,-123.847
14/10/2019 06:00,-124.083
14/10/2019 09:00,-124.302
14/10/2019 12:00,-124.52
14/10/2019 15:00,-124.729
14/10/2019 18:00,-124.895
14/10/2019 21:00,-125.139
15/10/2019 00:00,-125.291
15/10/2019 03:00,-125.49
15/10/2019 06:00,-125.662
15/10/2019 09:00,-125.828
15/10/2019 12:00,-126.05
15/10/2019 15:00,-125.791
15/10/2019 18:00,-125.665
15/10/2019 21:00,-125.759
16/10/2019 00:00,-125.653
16/10/2019 03:00,-125.448
16/10/2019 06:00,-125.453
16/10/2019 09:00,-125.435
16/10/2019 12:00,-125.419
16/10/2019 15:00,-125.343
16/10/2019 18:00,-125.195
16/10/2019 21:00,-125.157
17/10/2019 00:00,-125.091
17/10/2019 03:00,-124.795
17/10/2019 06:00,-124.688
17/10/2019 09:00,-124.629
17/10/2019 12:00,-124.534
17/10/2019 15:00,-124.389
17/10/2019 18:00,-124.338
17/10/2019 21:00,-124.244
18/10/2019 00:00,-124.168
18/10/2019 03:00,-123.503
18/10/2019 06:00,-123.393
18/10/2019 09:00,-123.283
18/10/2019 12:00,-123.173
18/10/2019 15:00,-123.081
18/10/2019 18:00,-122.974
18/10/2019 21:00,-122.852
19/10/2019 00:00,-122.745
19/10/2019 03:00,-122.615
19/10/2019 06:00,-122.483
19/10/2019 09:00,-122.356
19/10/2019 12:00,-122.24
19/10/2019 15:00,-122.112
19/10/2019 18:00,-121.931
19/10/2019 21:00,-121.814
20/10/2019 00:00,-121.674
20/10/2019 03:00,-121.543
20/10/2019 06:00,-121.409
20/10/2019 09:00,-121.315
20/10/2019 12:00,-121.21
20/10/2019 15:00,-121.12
20/10/2019 18:00,-121.067
20/10/2019 21:00,-121.006
21/10/2019 00:00,-120.916
21/10/2019 03:00,-120.812
21/10/2019 06:00,-120.752
21/10/2019 09:00,-120.71
21/10/2019 12:00,-120.648
21/10/2019 15:00,-120.62
21/10/2019 18:00,-120.558
21/10/2019 21:00,-120.513
22/10/2019 00:00,-120.497
22/10/2019 03:00,-120.492
22/10/2019 06:00,-120.467
22/10/2019 09:00,-120.445
22/10/2019 12:00,-120.489
22/10/2019 15:00,-120.478
22/10/2019 18:00,-120.483
22/10/2019 21:00,-120.509
23/10/2019 00:00,-120.531
23/10/2019 03:00,-120.554
23/10/2019 06:00,-120.632
23/10/2019 09:00,-120.664
23/10/2019 12:00,-120.738
23/10/2019 15:00,-120.831
23/10/2019 18:00,-120.854
23/10/2019 21:00,-121.009
24/10/2019 00:00,-121.094
24/10/2019 03:00,-121.374
24/10/2019 06:00,-121.461
24/10/2019 09:00,-121.553
24/10/2019 12:00,-121.643
24/10/2019 15:00,-121.759
24/10/2019 18:00,-121.839
24/10/2019 21:00,-121.944
25/10/2019 00:00,-122.08
25/10/2019 03:00,-122.209
25/10/2019 06:00,-122.316
25/10/2019 09:00,-122.444
25/10/2019 12:00,-122.575
25/10/2019 15:00,-122.685
25/10/2019 18:00,-122.823
25/10/2019 21:00,-122.957
26/10/2019 00:00,-122.549
26/10/2019 03:00,-122.534
26/10/2019 06:00,-122.598
26/10/2019 09:00,-122.727
26/10/2019 12:00,-122.846
26/10/2019 15:00,-122.921
26/10/2019 18:00,-123.008
26/10/2019 21:00,-123.101
27/10/2019 00:00,-123.181
27/10/2019 03:00,-123.288
27/10/2019 06:00,-123.363
27/10/2019 09:00,-123.453
27/10/2019 12:00,-123.278
27/10/2019 15:00,-122.834
27/10/2019 18:00,-122.854
27/10/2019 21:00,-122.891
28/10/2019 00:00,-122.861
28/10/2019 03:00,-122.859
28/10/2019 06:00,-122.86
28/10/2019 09:00,-122.861
28/10/2019 12:00,-123.007
28/10/2019 15:00,-122.996
28/10/2019 18:00,-122.97
28/10/2019 21:00,-122.976
29/10/2019 00:00,-122.927
29/10/2019 03:00,-122.901
29/10/2019 06:00,-122.883
29/10/2019 09:00,-122.854
29/10/2019 12:00,-122.846
29/10/2019 15:00,-122.887
29/10/2019 18:00,-122.809
29/10/2019 21:00,-122.833
30/10/2019 00:00,-122.817
30/10/2019 03:00,-122.823
30/10/2019 06:00,-122.847
30/10/2019 09:00,-122.837
30/10/2019 12:00,-122.876
30/10/2019 15:00,-122.864
30/10/2019 18:00,-122.857
30/10/2019 21:00,-122.839
31/10/2019 00:00,-122.818
31/10/2019 03:00,-122.804
31/10/2019 06:00,-122.786
31/10/2019 09:00,-122.81
31/10/2019 12:00,-122.303
31/10/2019 15:00,-122.271
31/10/2019 18:00,-122.207
31/10/2019 21:00,-122.273
01/11/2019 00:00,-122.216
01/11/2019 03:00,-122.224
01/11/2019 06:00,-122.213
01/11/2019 09:00,-122.206
01/11/2019 12:00,-122.215
01/11/2019 15:00,-121.559
01/11/2019 18:00,-121.554
01/11/2019 21:00,-121.571
02/11/2019 00:00,-121.539
02/11/2019 03:00,-121.505
02/11/2019 06:00,-121.505
02/11/2019 09:00,-121.475
02/11/2019 12:00,-121.424
02/11/2019 15:00,-121.379
02/11/2019 18:00,-121.38
02/11/2019 21:00,-121.354
03/11/2019 00:00,-121.292
03/11/2019 03:00,-121.293
03/11/2019 06:00,-121.313
03/11/2019 09:00,-121.261
03/11/2019 12:00,-121.236
03/11/2019 15:00,-121.24
03/11/2019 18:00,-121.237
03/11/2019 21:00,-121.263
04/11/2019 00:00,-121.379
04/11/2019 03:00,-121.395
04/11/2019 06:00,-121.438
04/11/2019 09:00,-121.545
04/11/2019 12:00,-121.656
04/11/2019 15:00,-121.685
04/11/2019 18:00,-121.698
04/11/2019 21:00,-121.752
05/11/2019 00:00,-121.774
05/11/2019 03:00,-121.79
05/11/2019 06:00,-121.895
05/11/2019 09:00,-121.937
05/11/2019 12:00,-122.005
05/11/2019 15:00,-122.038
05/11/2019 18:00,-122.096
05/11/2019 21:00,-122.192
06/11/2019 00:00,-122.274
06/11/2019 03:00,-122.329
06/11/2019 06:00,-122.424
06/11/2019 09:00,-122.559
06/11/2019 12:00,-122.624
06/11/2019 15:00,-122.711
06/11/2019 18:00,-122.79
06/11/2019 21:00,-122.932
07/11/2019 00:00,-123.051
07/11/2019 03:00,-123.173
07/11/2019 06:00,-123.303
07/11/2019 09:00,-123.432
07/11/2019 12:00,-123.582
07/11/2019 15:00,-123.694
07/11/2019 18:00,-123.79
07/11/2019 21:00,-123.942
08/11/2019 00:00,-124.034
08/11/2019 03:00,-124.187
08/11/2019 06:00,-124.339
08/11/2019 09:00,-124.469
08/11/2019 12:00,-124.604
08/11/2019 15:00,-124.719
08/11/2019 18:00,-124.84
08/11/2019 21:00,-124.975
09/11/2019 00:00,-125.125
09/11/2019 03:00,-125.23
09/11/2019 06:00,-125.38
09/11/2019 09:00,-125.554
09/11/2019 12:00,-125.638
09/11/2019 15:00,-125.718
09/11/2019 18:00,-125.855
09/11/2019 21:00,-125.969
10/11/2019 00:00,-126.114
10/11/2019 03:00,-126.332
10/11/2019 06:00,-126.476
10/11/2019 09:00,-126.694
10/11/2019 12:00,-126.815
10/11/2019 15:00,-126.973
10/11/2019 18:00,-127.065
10/11/2019 21:00,-127.304
11/11/2019 00:00,-127.419
11/11/2019 03:00,-127.54
11/11/2019 06:00,-127.657
11/11/2019 09:00,-127.767
11/11/2019 12:00,-127.903
11/11/2019 15:00,-128.03
11/11/2019 18:00,-128.139
11/11/2019 21:00,-128.238
12/11/2019 00:00,-128.361
12/11/2019 03:00,-128.475
12/11/2019 06:00,-128.602
12/11/2019 09:00,-128.636
12/11/2019 12:00,-128.769
12/11/2019 15:00,-126.201
12/11/2019 18:00,-126.066
12/11/2019 21:00,-126
13/11/2019 00:00,-125.857
13/11/2019 03:00,-125.65
13/11/2019 06:00,-125.359
13/11/2019 09:00,-125.166
13/11/2019 12:00,-124.936
13/11/2019 15:00,-124.735
13/11/2019 18:00,-124.522
13/11/2019 21:00,-124.276
14/11/2019 00:00,-124.058
14/11/2019 03:00,-123.748
14/11/2019 06:00,-123.448
14/11/2019 09:00,-123.121
14/11/2019 12:00,-122.962
14/11/2019 15:00,-122.716
14/11/2019 18:00,-122.483
14/11/2019 21:00,-122.279
15/11/2019 00:00,-122.081
15/11/2019 03:00,-121.866
15/11/2019 06:00,-121.641
15/11/2019 09:00,-121.655
15/11/2019 12:00,-121.453
15/11/2019 15:00,-121.29
15/11/2019 18:00,-121.125
15/11/2019 21:00,-120.931
16/11/2019 00:00,-120.767
16/11/2019 03:00,-120.592
16/11/2019 06:00,-120.429
16/11/2019 09:00,-120.325
16/11/2019 12:00,-120.208
16/11/2019 15:00,-120.112
16/11/2019 18:00,-119.95
16/11/2019 21:00,-119.861
17/11/2019 00:00,-119.766
17/11/2019 03:00,-119.645
17/11/2019 06:00,-119.598
17/11/2019 09:00,-119.543
17/11/2019 12:00,-119.516
17/11/2019 15:00,-119.461
17/11/2019 18:00,-119.469
17/11/2019 21:00,-119.468
18/11/2019 00:00,-119.429
18/11/2019 03:00,-119.376
18/11/2019 06:00,-119.351
18/11/2019 09:00,-119.343
18/11/2019 12:00,-119.401
18/11/2019 15:00,-119.315
18/11/2019 18:00,-119.325
18/11/2019 21:00,-119.328
19/11/2019 00:00,-119.316
19/11/2019 03:00,-119.244
19/11/2019 06:00,-119.288
19/11/2019 09:00,-119.289
19/11/2019 12:00,-119.329
19/11/2019 15:00,-119.303
19/11/2019 18:00,-119.307
19/11/2019 21:00,-119.329
20/11/2019 00:00,-119.391
20/11/2019 03:00,-119.445
20/11/2019 06:00,-119.489
20/11/2019 09:00,-119.534
20/11/2019 12:00,-119.587
20/11/2019 15:00,-119.615
20/11/2019 18:00,-119.668
20/11/2019 21:00,-119.702
21/11/2019 00:00,-119.752
21/11/2019 03:00,-119.818
21/11/2019 06:00,-119.884
21/11/2019 09:00,-119.959
21/11/2019 12:00,-120.077
21/11/2019 15:00,-120.061
21/11/2019 18:00,-120.212
21/11/2019 21:00,-120.282
22/11/2019 00:00,-120.24
22/11/2019 03:00,-120.309
22/11/2019 06:00,-120.365
22/11/2019 09:00,-120.453
22/11/2019 12:00,-120.524
22/11/2019 15:00,-100.979
22/11/2019 18:00,-95.056
22/11/2019 21:00,-92.022
23/11/2019 00:00,-90.644
23/11/2019 03:00,-89.93
23/11/2019 06:00,-89.633
23/11/2019 09:00,-89.465
23/11/2019 12:00,-89.429
23/11/2019 15:00,-89.438
23/11/2019 18:00,-89.531
23/11/2019 21:00,-89.516
24/11/2019 00:00,-89.316
24/11/2019 03:00,-89.259
24/11/2019 06:00,-89.206
24/11/2019 09:00,-89.223
24/11/2019 12:00,-89.248
24/11/2019 15:00,-89.188
24/11/2019 18:00,-89.34
24/11/2019 21:00,-89.369
25/11/2019 00:00,-89.146
25/11/2019 03:00,-89.019
25/11/2019 06:00,-89.055
25/11/2019 09:00,-89.246
25/11/2019 12:00,-89.429
25/11/2019 15:00,-89.44
25/11/2019 18:00,-89.642
25/11/2019 21:00,-89.8
26/11/2019 00:00,-89.61
26/11/2019 03:00,-89.502
26/11/2019 06:00,-89.64
26/11/2019 09:00,-89.853
26/11/2019 12:00,-90.116
26/11/2019 15:00,-90.22
26/11/2019 18:00,-90.389
26/11/2019 21:00,-90.52
27/11/2019 00:00,-90.418
27/11/2019 03:00,-90.364
27/11/2019 06:00,-90.498
27/11/2019 09:00,-90.708
27/11/2019 12:00,-91.029
27/11/2019 15:00,-91.181
27/11/2019 18:00,-91.361
27/11/2019 21:00,-91.556
28/11/2019 00:00,-91.485
28/11/2019 03:00,-91.55
28/11/2019 06:00,-91.673
28/11/2019 09:00,-91.84
28/11/2019 12:00,-92.009
28/11/2019 15:00,-92.053
28/11/2019 18:00,-92.227
28/11/2019 21:00,-92.374
29/11/2019 00:00,-92.374
29/11/2019 03:00,-92.457
29/11/2019 06:00,-92.534
29/11/2019 09:00,-92.775
29/11/2019 12:00,-93.09
29/11/2019 15:00,-93.326
29/11/2019 18:00,-93.579
29/11/2019 21:00,-91.429
30/11/2019 00:00,-89.61
30/11/2019 03:00,-88.948
30/11/2019 06:00,-88.616
30/11/2019 09:00,-88.448
30/11/2019 12:00,-88.508
30/11/2019 15:00,-88.435
30/11/2019 18:00,-88.356
30/11/2019 21:00,-68.876
01/12/2019 00:00,-66.947
01/12/2019 03:00,-66.484
01/12/2019 06:00,-66.293
01/12/2019 09:00,-66.313
01/12/2019 12:00,-66.603
01/12/2019 15:00,-66.864
01/12/2019 18:00,-67.046
01/12/2019 21:00,-67.167
02/12/2019 00:00,-67.175
02/12/2019 03:00,-67.227
02/12/2019 06:00,-67.393
02/12/2019 09:00,-67.675
02/12/2019 12:00,-68.124
02/12/2019 15:00,-51.571
02/12/2019 18:00,-51.342
02/12/2019 21:00,-51.511
03/12/2019 00:00,-51.715
03/12/2019 03:00,-51.972
03/12/2019 06:00,-52.307
03/12/2019 09:00,-52.716
03/12/2019 12:00,-53.304
03/12/2019 15:00,-53.698
03/12/2019 18:00,-54.046
03/12/2019 21:00,-54.298
04/12/2019 00:00,-51.693
04/12/2019 03:00,-
04/12/2019 06:00,-
04/12/2019 09:00,-
04/12/2019 12:00,-
04/12/2019 15:00,-
04/12/2019 18:00,-
04/12/2019 21:00,-
05/12/2019 00:00,-
05/12/2019 03:00,-
05/12/2019 06:00,-
05/12/2019 09:00,-
05/12/2019 12:00,-
05/12/2019 15:00,-
05/12/2019 18:00,-
05/12/2019 21:00,-
06/12/2019 00:00,-27.127
06/12/2019 03:00,-27.603
06/12/2019 06:00,-28.132
06/12/2019 09:00,-28.6
06/12/2019 12:00,-29.101
06/12/2019 15:00,-29.66
06/12/2019 18:00,-30.147
06/12/2019 21:00,-30.631
07/12/2019 00:00,-31.024
07/12/2019 03:00,-31.393
07/12/2019 06:00,-31.767
07/12/2019 09:00,-32.254
07/12/2019 12:00,-32.887
07/12/2019 15:00,-33.47
07/12/2019 18:00,-33.859
07/12/2019 21:00,-
08/12/2019 00:00,-
08/12/2019 03:00,-
08/12/2019 06:00,-
08/12/2019 09:00,-
08/12/2019 12:00,-
08/12/2019 15:00,-
08/12/2019 18:00,-
08/12/2019 21:00,-
09/12/2019 00:00,-
09/12/2019 03:00,-
09/12/2019 06:00,-
09/12/2019 09:00,-
09/12/2019 12:00,-
09/12/2019 15:00,-
09/12/2019 18:00,-
09/12/2019 21:00,-
10/12/2019 00:00,-
10/12/2019 03:00,-
10/12/2019 06:00,-
10/12/2019 09:00,-
10/12/2019 12:00,-
10/12/2019 15:00,-
10/12/2019 18:00,-
10/12/2019 21:00,-
11/12/2019 00:00,-
11/12/2019 03:00,-
11/12/2019 06:00,-
11/12/2019 09:00,-
11/12/2019 12:00,-
11/12/2019 15:00,-
11/12/2019 18:00,-
11/12/2019 21:00,-
12/12/2019 00:00,-
12/12/2019 03:00,-
12/12/2019 06:00,-
12/12/2019 09:00,-
12/12/2019 12:00,-
12/12/2019 15:00,-
12/12/2019 18:00,-
12/12/2019 21:00,-
13/12/2019 00:00,-
13/12/2019 03:00,-
13/12/2019 06:00,-
13/12/2019 09:00,-
13/12/2019 12:00,-
13/12/2019 15:00,-19.899
13/12/2019 18:00,-20.572
13/12/2019 21:00,-21.173
14/12/2019 00:00,-21.689
14/12/2019 03:00,-22.121
14/12/2019 06:00,-22.622
14/12/2019 09:00,-23.235
14/12/2019 12:00,-23.952
14/12/2019 15:00,-24.634
14/12/2019 18:00,-25.069
14/12/2019 21:00,-25.457
15/12/2019 00:00,-25.81
15/12/2019 03:00,-24.582
15/12/2019 06:00,-24.814
15/12/2019 09:00,-25.35
15/12/2019 12:00,-24.448
15/12/2019 15:00,-25.426
15/12/2019 18:00,-25.9
15/12/2019 21:00,-26.176
16/12/2019 00:00,-26.438
16/12/2019 03:00,-26.707
16/12/2019 06:00,-27.02
16/12/2019 09:00,-27.412
16/12/2019 12:00,-28.073
16/12/2019 15:00,-28.366
16/12/2019 18:00,-28.691
16/12/2019 21:00,-29.005
17/12/2019 00:00,-29.275
17/12/2019 03:00,-29.52
17/12/2019 06:00,-29.776
17/12/2019 09:00,-30.172
17/12/2019 12:00,-30.756
17/12/2019 15:00,-21.565
17/12/2019 18:00,-22.418
17/12/2019 21:00,-22.801
18/12/2019 00:00,-21.785
18/12/2019 03:00,-22.444
18/12/2019 06:00,-22.972
18/12/2019 09:00,-23.585
18/12/2019 12:00,-24.355
18/12/2019 15:00,-25.066
18/12/2019 18:00,-23.298
18/12/2019 21:00,-23.848
19/12/2019 00:00,-22.25
19/12/2019 03:00,-20.348
19/12/2019 06:00,-20.959
19/12/2019 09:00,-21.577
19/12/2019 12:00,-22.38
19/12/2019 15:00,-23.127
19/12/2019 18:00,-22.601
19/12/2019 21:00,-22.184
20/12/2019 00:00,-22.569
20/12/2019 03:00,-22.492
20/12/2019 06:00,-22.993
20/12/2019 09:00,-23.509
20/12/2019 12:00,-24.218
20/12/2019 15:00,-24.796
20/12/2019 18:00,-25.083
20/12/2019 21:00,-25.41
21/12/2019 00:00,-25.697
21/12/2019 03:00,-25.915
21/12/2019 06:00,-26.23
21/12/2019 09:00,-26.547
21/12/2019 12:00,-27.078
21/12/2019 15:00,-27.598
21/12/2019 18:00,-27.907
21/12/2019 21:00,-28.17
22/12/2019 00:00,-28.361
22/12/2019 03:00,-28.583
22/12/2019 06:00,-28.795
22/12/2019 09:00,-29.127
22/12/2019 12:00,-29.69
22/12/2019 15:00,-30.02
22/12/2019 18:00,-29.714
22/12/2019 21:00,-30.061
23/12/2019 00:00,-30.204
23/12/2019 03:00,-30.394
23/12/2019 06:00,-30.634
23/12/2019 09:00,-30.909
23/12/2019 12:00,-31.53
23/12/2019 15:00,-31.954
23/12/2019 18:00,-32.135
23/12/2019 21:00,-32.305
24/12/2019 00:00,-32.431
24/12/2019 03:00,-32.543
24/12/2019 06:00,-32.738
24/12/2019 09:00,-32.998
24/12/2019 12:00,-33.512
24/12/2019 15:00,-33.883
24/12/2019 18:00,-34.144