Point Index,Sample Description,Action Name,Time (sequence)(s),Time (action)(s),Temperature(°C),Shear stress(Pa),Shear rate(s-¹),Shear viscosity(Pa s),Normal force(N),First normal stress difference(Pa),Gap(mm),Torque(N m),Angular velocity(rad/s),Steady state,Absolute position(rad),Point Notes
1,20% Glycerol,Viscometry shear stress table,270.8,180,25,0.1,50.9,1.97E-03,0.03756,38.27,0.03,3.27E-06,0.8884,1.116,2.494,K015
2,20% Glycerol,Viscometry shear stress table,311.8,221,25,0.1259,68.02,1.85E-03,0.03918,39.92,0.03,4.12E-06,1.187,1.042,5.237,
3,20% Glycerol,Viscometry shear stress table,344.8,254,25,0.1585,88.51,1.79E-03,0.03642,37.11,0.03,5.19E-06,1.545,1.042,3.882,
4,20% Glycerol,Viscometry shear stress table,364.9,274.1,25,0.1995,111.9,1.78E-03,0.0356,36.27,0.03,6.53E-06,1.953,1.048,3.651,
5,20% Glycerol,Viscometry shear stress table,385.1,294.2,25,0.2512,142.9,1.76E-03,0.0442,45.04,0.03,8.22E-06,2.494,1.048,1.238,
6,20% Glycerol,Viscometry shear stress table,405.2,314.3,25,0.3162,181.7,1.74E-03,0.03758,38.29,0.03,1.04E-05,3.171,1.047,5.576,
7,20% Glycerol,Viscometry shear stress table,425.3,334.4,25,0.3981,230.3,1.73E-03,0.04395,44.79,0.03,1.30E-05,4.02,1.046,1.129,
8,20% Glycerol,Viscometry shear stress table,445.4,354.5,25,0.5,290.7,1.72E-03,0.031,31.59,0.03,1.64E-05,5.073,1.045,4.425,
AVG,,,,,,,,1.79E-03,,,,,,,,
