date,absolute water-level (cm)
22/08/2019 15:00,-
22/08/2019 18:00,-
22/08/2019 21:00,-
23/08/2019 00:00,-
23/08/2019 03:00,-
23/08/2019 06:00,-
23/08/2019 09:00,-
23/08/2019 12:00,-
23/08/2019 15:00,-
23/08/2019 18:00,-85.719
23/08/2019 21:00,-85.776
24/08/2019 00:00,-85.812
24/08/2019 03:00,-85.873
24/08/2019 06:00,-85.875
24/08/2019 09:00,-85.924
24/08/2019 12:00,-86.026
24/08/2019 15:00,-86.089
24/08/2019 18:00,-86.136
24/08/2019 21:00,-86.201
25/08/2019 00:00,-86.203
25/08/2019 03:00,-86.225
25/08/2019 06:00,-86.233
25/08/2019 09:00,-86.269
25/08/2019 12:00,-86.307
25/08/2019 15:00,-86.464
25/08/2019 18:00,-86.504
25/08/2019 21:00,-86.565
26/08/2019 00:00,-86.581
26/08/2019 03:00,-86.619
26/08/2019 06:00,-86.655
26/08/2019 09:00,-86.648
26/08/2019 12:00,-86.75
26/08/2019 15:00,-86.93
26/08/2019 18:00,-87.017
26/08/2019 21:00,-87.103
27/08/2019 00:00,-87.101
27/08/2019 03:00,-87.143
27/08/2019 06:00,-87.151
27/08/2019 09:00,-87.204
27/08/2019 12:00,-87.225
27/08/2019 15:00,-87.303
27/08/2019 18:00,-87.402
27/08/2019 21:00,-87.426
28/08/2019 00:00,-87.471
28/08/2019 03:00,-87.495
28/08/2019 06:00,-87.56
28/08/2019 09:00,-87.607
28/08/2019 12:00,-87.817
28/08/2019 15:00,-88.063
28/08/2019 18:00,-88.178
28/08/2019 21:00,-88.292
29/08/2019 00:00,-88.385
29/08/2019 03:00,-88.444
29/08/2019 06:00,-88.48
29/08/2019 09:00,-88.592
29/08/2019 12:00,-88.767
29/08/2019 15:00,-89.028
29/08/2019 18:00,-89.202
29/08/2019 21:00,-89.331
30/08/2019 00:00,-89.399
30/08/2019 03:00,-89.472
30/08/2019 06:00,-89.519
30/08/2019 09:00,-89.585
30/08/2019 12:00,-89.799
30/08/2019 15:00,-90.045
30/08/2019 18:00,-90.177
30/08/2019 21:00,-90.313
31/08/2019 00:00,-90.376
31/08/2019 03:00,-90.474
31/08/2019 06:00,-90.542
31/08/2019 09:00,-90.615
31/08/2019 12:00,-90.823
31/08/2019 15:00,-91.062
31/08/2019 18:00,-91.292
31/08/2019 21:00,-91.383
01/09/2019 00:00,-91.423
01/09/2019 03:00,-91.524
01/09/2019 06:00,-91.609
01/09/2019 09:00,-91.723
01/09/2019 12:00,-91.892
01/09/2019 15:00,-92.131
01/09/2019 18:00,-92.063
01/09/2019 21:00,-92.077
02/09/2019 00:00,-92.152
02/09/2019 03:00,-92.224
02/09/2019 06:00,-92.287
02/09/2019 09:00,-92.384
02/09/2019 12:00,-92.558
02/09/2019 15:00,-92.825
02/09/2019 18:00,-92.97
02/09/2019 21:00,-93.132
03/09/2019 00:00,-93.185
03/09/2019 03:00,-93.246
03/09/2019 06:00,-93.349
03/09/2019 09:00,-93.475
03/09/2019 12:00,-93.641
03/09/2019 15:00,-93.903
03/09/2019 18:00,-94.069
03/09/2019 21:00,-94.216
04/09/2019 00:00,-94.263
04/09/2019 03:00,-94.373
04/09/2019 06:00,-94.444
04/09/2019 09:00,-94.59
04/09/2019 12:00,-94.75
04/09/2019 15:00,-94.996
04/09/2019 18:00,-95.159
04/09/2019 21:00,-95.335
05/09/2019 00:00,-95.434
05/09/2019 03:00,-95.539
05/09/2019 06:00,-95.618
05/09/2019 09:00,-95.695
05/09/2019 12:00,-95.893
05/09/2019 15:00,-96.14
05/09/2019 18:00,-96.33
05/09/2019 21:00,-96.465
06/09/2019 00:00,-96.585
06/09/2019 03:00,-96.651
06/09/2019 06:00,-96.749
06/09/2019 09:00,-96.843
06/09/2019 12:00,-97.014
06/09/2019 15:00,-97.254
06/09/2019 18:00,-97.444
06/09/2019 21:00,-97.567
07/09/2019 00:00,-97.708
07/09/2019 03:00,-97.806
07/09/2019 06:00,-97.871
07/09/2019 09:00,-97.962
07/09/2019 12:00,-98.119
07/09/2019 15:00,-98.363
07/09/2019 18:00,-98.511
07/09/2019 21:00,-98.304
08/09/2019 00:00,-98.436
08/09/2019 03:00,-98.52
08/09/2019 06:00,-98.614
08/09/2019 09:00,-98.65
08/09/2019 12:00,-98.856
08/09/2019 15:00,-99.047
08/09/2019 18:00,-99.206
08/09/2019 21:00,-99.3
09/09/2019 00:00,-99.428
09/09/2019 03:00,-99.516
09/09/2019 06:00,-99.568
09/09/2019 09:00,-99.705
09/09/2019 12:00,-99.876
09/09/2019 15:00,-100.078
09/09/2019 18:00,-100.274
09/09/2019 21:00,-100.389
10/09/2019 00:00,-100.473
10/09/2019 03:00,-100.579
10/09/2019 06:00,-100.668
10/09/2019 09:00,-100.767
10/09/2019 12:00,-100.971
10/09/2019 15:00,-101.204
10/09/2019 18:00,-101.37
10/09/2019 21:00,-101.507
11/09/2019 00:00,-101.618
11/09/2019 03:00,-101.724
11/09/2019 06:00,-101.805
11/09/2019 09:00,-101.952
11/09/2019 12:00,-102.159
11/09/2019 15:00,-102.352
11/09/2019 18:00,-102.508
11/09/2019 21:00,-102.674
12/09/2019 00:00,-102.75
12/09/2019 03:00,-102.885
12/09/2019 06:00,-102.962
12/09/2019 09:00,-103.0216
12/09/2019 12:00,-103.036
12/09/2019 15:00,-103.143
12/09/2019 18:00,-103.279
12/09/2019 21:00,-103.426
13/09/2019 00:00,-103.541
13/09/2019 03:00,-103.645
13/09/2019 06:00,-103.734
13/09/2019 09:00,-103.854
13/09/2019 12:00,-103.984
13/09/2019 15:00,-104.14
13/09/2019 18:00,-104.299
13/09/2019 21:00,-104.466
14/09/2019 00:00,-104.535
14/09/2019 03:00,-104.666
14/09/2019 06:00,-104.767
14/09/2019 09:00,-104.875
14/09/2019 12:00,-105.078
14/09/2019 15:00,-105.243
14/09/2019 18:00,-105.445
14/09/2019 21:00,-105.565
15/09/2019 00:00,-105.67
15/09/2019 03:00,-105.759
15/09/2019 06:00,-105.89
15/09/2019 09:00,-105.988
15/09/2019 12:00,-106.117
15/09/2019 15:00,-106.278
15/09/2019 18:00,-106.422
15/09/2019 21:00,-106.559
16/09/2019 00:00,-106.597
16/09/2019 03:00,-106.753
16/09/2019 06:00,-106.811
16/09/2019 09:00,-106.908
16/09/2019 12:00,-107.035
16/09/2019 15:00,-107.196
16/09/2019 18:00,-107.356
16/09/2019 21:00,-107.472
17/09/2019 00:00,-107.545
17/09/2019 03:00,-107.624
17/09/2019 06:00,-107.727
17/09/2019 09:00,-107.809
17/09/2019 12:00,-107.92
17/09/2019 15:00,-108.127
17/09/2019 18:00,-108.253
17/09/2019 21:00,-108.38
18/09/2019 00:00,-108.454
18/09/2019 03:00,-108.555
18/09/2019 06:00,-108.634
18/09/2019 09:00,-108.757
18/09/2019 12:00,-108.913
18/09/2019 15:00,-109.107
18/09/2019 18:00,-109.233
18/09/2019 21:00,-109.398
19/09/2019 00:00,-109.537
19/09/2019 03:00,-109.622
19/09/2019 06:00,-109.748
19/09/2019 09:00,-109.822
19/09/2019 12:00,-109.997
19/09/2019 15:00,-110.188
19/09/2019 18:00,-110.334
19/09/2019 21:00,-110.497
20/09/2019 00:00,-110.608
20/09/2019 03:00,-110.758
20/09/2019 06:00,-110.815
20/09/2019 09:00,-110.903
20/09/2019 12:00,-111.068
20/09/2019 15:00,-111.255
20/09/2019 18:00,-111.421
20/09/2019 21:00,-111.555
21/09/2019 00:00,-111.661
21/09/2019 03:00,-111.778
21/09/2019 06:00,-111.906
21/09/2019 09:00,-112.004
21/09/2019 12:00,-111.975
21/09/2019 15:00,-112.191
21/09/2019 18:00,-112.336
21/09/2019 21:00,-112.475
22/09/2019 00:00,-112.593
22/09/2019 03:00,-112.744
22/09/2019 06:00,-112.821
22/09/2019 09:00,-112.946
22/09/2019 12:00,-113.067
22/09/2019 15:00,-113.243
22/09/2019 18:00,-113.375
22/09/2019 21:00,-113.538
23/09/2019 00:00,-113.647
23/09/2019 03:00,-113.738
23/09/2019 06:00,-113.84
23/09/2019 09:00,-113.982
23/09/2019 12:00,-114.094
23/09/2019 15:00,-114.266
23/09/2019 18:00,-114.42
23/09/2019 21:00,-114.525
24/09/2019 00:00,-114.645
24/09/2019 03:00,-114.761
24/09/2019 06:00,-114.843
24/09/2019 09:00,-114.943
24/09/2019 12:00,-115.104
24/09/2019 15:00,-115.307
24/09/2019 18:00,-115.439
24/09/2019 21:00,-115.592
25/09/2019 00:00,-115.67
25/09/2019 03:00,-115.794
25/09/2019 06:00,-115.924
25/09/2019 09:00,-115.986
25/09/2019 12:00,-116.187
25/09/2019 15:00,-116.383
25/09/2019 18:00,-115.2435
25/09/2019 21:00,-114.104
26/09/2019 00:00,-113.839
26/09/2019 03:00,-113.564
26/09/2019 06:00,-113.572
26/09/2019 09:00,-113.539
26/09/2019 12:00,-113.592
26/09/2019 15:00,-113.747
26/09/2019 18:00,-113.87
26/09/2019 21:00,-113.973
27/09/2019 00:00,-114.036
27/09/2019 03:00,-114.109
27/09/2019 06:00,-114.171
27/09/2019 09:00,-114.255
27/09/2019 12:00,-114.417
27/09/2019 15:00,-114.641
27/09/2019 18:00,-114.744
27/09/2019 21:00,-114.835
28/09/2019 00:00,-114.929
28/09/2019 03:00,-115.007
28/09/2019 06:00,-115.068
28/09/2019 09:00,-115.141
28/09/2019 12:00,-115.292
28/09/2019 15:00,-115.479
28/09/2019 18:00,-115.643
28/09/2019 21:00,-115.768
29/09/2019 00:00,-115.847
29/09/2019 03:00,-115.923
29/09/2019 06:00,-115.989
29/09/2019 09:00,-116.09
29/09/2019 12:00,-116.24
29/09/2019 15:00,-116.43
29/09/2019 18:00,-116.58
29/09/2019 21:00,-116.728
30/09/2019 00:00,-116.801
30/09/2019 03:00,-116.892
30/09/2019 06:00,-116.96
30/09/2019 09:00,-117.077
30/09/2019 12:00,-117.232
30/09/2019 15:00,-117.3335
30/09/2019 18:00,-117.435
30/09/2019 21:00,-117.539
01/10/2019 00:00,-117.609
01/10/2019 03:00,-117.677
01/10/2019 06:00,-117.766
01/10/2019 09:00,-117.83
01/10/2019 12:00,-117.978
01/10/2019 15:00,-118.11
01/10/2019 18:00,-118.245
01/10/2019 21:00,-118.361
02/10/2019 00:00,-118.471
02/10/2019 03:00,-118.552
02/10/2019 06:00,-118.6355
02/10/2019 09:00,-117.598
02/10/2019 12:00,-117.196
02/10/2019 15:00,-117.005
02/10/2019 18:00,-116.824
02/10/2019 21:00,-116.725
03/10/2019 00:00,-116.619
03/10/2019 03:00,-116.571
03/10/2019 06:00,-116.506
03/10/2019 09:00,-116.48
03/10/2019 12:00,-116.559
03/10/2019 15:00,-116.663
03/10/2019 18:00,-116.741
03/10/2019 21:00,-116.812
04/10/2019 00:00,-116.819
04/10/2019 03:00,-116.835
04/10/2019 06:00,-116.855
04/10/2019 09:00,-116.873
04/10/2019 12:00,-116.998
04/10/2019 15:00,-117.084
04/10/2019 18:00,-116.909
04/10/2019 21:00,-116.822
05/10/2019 00:00,-116.662
05/10/2019 03:00,-116.601
05/10/2019 06:00,-116.517
05/10/2019 09:00,-116.486
05/10/2019 12:00,-116.665
05/10/2019 15:00,-116.873
05/10/2019 18:00,-116.927
05/10/2019 21:00,-116.997
06/10/2019 00:00,-117.006
06/10/2019 03:00,-116.998
06/10/2019 06:00,-117.017
06/10/2019 09:00,-117.068
06/10/2019 12:00,-117.149
06/10/2019 15:00,-117.346
06/10/2019 18:00,-117.45
06/10/2019 21:00,-115.323
07/10/2019 00:00,-114.3493333
07/10/2019 03:00,-113.3756667
07/10/2019 06:00,-112.402
07/10/2019 09:00,-111.951
07/10/2019 12:00,-111.627
07/10/2019 15:00,-111.362
07/10/2019 18:00,-111.061
07/10/2019 21:00,-110.844
08/10/2019 00:00,-110.571
08/10/2019 03:00,-110.287
08/10/2019 06:00,-110.047
08/10/2019 09:00,-109.871
08/10/2019 12:00,-109.715
08/10/2019 15:00,-109.638
08/10/2019 18:00,-109.472
08/10/2019 21:00,-109.332
09/10/2019 00:00,-109.196
09/10/2019 03:00,-109.027
09/10/2019 06:00,-108.893
09/10/2019 09:00,-108.827
09/10/2019 12:00,-108.87
09/10/2019 15:00,-108.979
09/10/2019 18:00,-108.983
09/10/2019 21:00,-108.912
10/10/2019 00:00,-108.816
10/10/2019 03:00,-108.733
10/10/2019 06:00,-108.696
10/10/2019 09:00,-108.694
10/10/2019 12:00,-108.933
10/10/2019 15:00,-109.171
10/10/2019 18:00,-109.317
10/10/2019 21:00,-109.361
11/10/2019 00:00,-109.38
11/10/2019 03:00,-109.371
11/10/2019 06:00,-109.375
11/10/2019 09:00,-109.445
11/10/2019 12:00,-109.601
11/10/2019 15:00,-109.796
11/10/2019 18:00,-109.951
11/10/2019 21:00,-110.011
12/10/2019 00:00,-110.05
12/10/2019 03:00,-110.059
12/10/2019 06:00,-110.091
12/10/2019 09:00,-110.219
12/10/2019 12:00,-110.265
12/10/2019 15:00,-110.489
12/10/2019 18:00,-110.588
12/10/2019 21:00,-110.712
13/10/2019 00:00,-110.754
13/10/2019 03:00,-110.782
13/10/2019 06:00,-110.863
13/10/2019 09:00,-110.921
13/10/2019 12:00,-111.113
13/10/2019 15:00,-111.277
13/10/2019 18:00,-111.445
13/10/2019 21:00,-111.566
14/10/2019 00:00,-111.631
14/10/2019 03:00,-111.773
14/10/2019 06:00,-111.809
14/10/2019 09:00,-111.893
14/10/2019 12:00,-112.06
14/10/2019 15:00,-112.265
14/10/2019 18:00,-112.484
14/10/2019 21:00,-112.619
15/10/2019 00:00,-112.714
15/10/2019 03:00,-112.798
15/10/2019 06:00,-112.92
15/10/2019 09:00,-113.01
15/10/2019 12:00,-113.162
15/10/2019 15:00,-113.295
15/10/2019 18:00,-113.449
15/10/2019 21:00,-113.61
16/10/2019 00:00,-113.685
16/10/2019 03:00,-113.758
16/10/2019 06:00,-113.8296667
16/10/2019 09:00,-113.2013333
16/10/2019 12:00,-113.273
16/10/2019 15:00,-113.424
16/10/2019 18:00,-113.5
16/10/2019 21:00,-113.586
17/10/2019 00:00,-113.638
17/10/2019 03:00,-113.712
17/10/2019 06:00,-113.761
17/10/2019 09:00,-113.865
17/10/2019 12:00,-113.994
17/10/2019 15:00,-114.167
17/10/2019 18:00,-113.655
17/10/2019 21:00,-112.5305
18/10/2019 00:00,-111.406
18/10/2019 03:00,-110.997
18/10/2019 06:00,-110.502
18/10/2019 09:00,-110.007
18/10/2019 12:00,-109.595
18/10/2019 15:00,-109.289
18/10/2019 18:00,-108.948
18/10/2019 21:00,-108.62
19/10/2019 00:00,-108.354
19/10/2019 03:00,-107.95
19/10/2019 06:00,-107.674
19/10/2019 09:00,-107.406
19/10/2019 12:00,-107.185
19/10/2019 15:00,-106.3646667
19/10/2019 18:00,-105.5443333
19/10/2019 21:00,-104.724
20/10/2019 00:00,-104.16
20/10/2019 03:00,-103.658
20/10/2019 06:00,-103.229
20/10/2019 09:00,-102.857
20/10/2019 12:00,-102.68
20/10/2019 15:00,-102.425
20/10/2019 18:00,-102.134
20/10/2019 21:00,-101.888
21/10/2019 00:00,-101.609
21/10/2019 03:00,-101.331
21/10/2019 06:00,-101.095
21/10/2019 09:00,-100.923
21/10/2019 12:00,-100.842
21/10/2019 15:00,-100.776
21/10/2019 18:00,-100.666
21/10/2019 21:00,-100.505
22/10/2019 00:00,-100.372
22/10/2019 03:00,-100.257
22/10/2019 06:00,-100.13
22/10/2019 09:00,-100.057
22/10/2019 12:00,-100.111
22/10/2019 15:00,-100.3
22/10/2019 18:00,-100.238
22/10/2019 21:00,-100.15
23/10/2019 00:00,-100.054
23/10/2019 03:00,-99.97
23/10/2019 06:00,-99.927
23/10/2019 09:00,-99.965
23/10/2019 12:00,-100.248
23/10/2019 15:00,-100.482
23/10/2019 18:00,-100.57
23/10/2019 21:00,-100.626
24/10/2019 00:00,-100.603
24/10/2019 03:00,-100.557
24/10/2019 06:00,-100.527
24/10/2019 09:00,-100.602
24/10/2019 12:00,-100.905
24/10/2019 15:00,-101.117
24/10/2019 18:00,-101.215
24/10/2019 21:00,-101.3
25/10/2019 00:00,-101.33
25/10/2019 03:00,-101.367
25/10/2019 06:00,-101.419
25/10/2019 09:00,-101.451
25/10/2019 12:00,-101.645
25/10/2019 15:00,-101.879
25/10/2019 18:00,-102.006
25/10/2019 21:00,-102.076
26/10/2019 00:00,-102.152
26/10/2019 03:00,-102.197
26/10/2019 06:00,-102.242
26/10/2019 09:00,-98.697
26/10/2019 12:00,-94.501
26/10/2019 15:00,-93.678
26/10/2019 18:00,-93.153
26/10/2019 21:00,-92.719
27/10/2019 00:00,-92.301
27/10/2019 03:00,-91.958
27/10/2019 06:00,-91.642
27/10/2019 09:00,-91.416
27/10/2019 12:00,-91.226
27/10/2019 15:00,-91.125
27/10/2019 18:00,-90.985
27/10/2019 21:00,-90.849
28/10/2019 00:00,-90.723
28/10/2019 03:00,-90.588
28/10/2019 06:00,-90.517
28/10/2019 09:00,-90.426
28/10/2019 12:00,-90.641
28/10/2019 15:00,-90.894
28/10/2019 18:00,-90.901
28/10/2019 21:00,-90.855
29/10/2019 00:00,-90.786
29/10/2019 03:00,-90.747
29/10/2019 06:00,-90.715
29/10/2019 09:00,-90.778
29/10/2019 12:00,-91.056
29/10/2019 15:00,-91.335
29/10/2019 18:00,-91.478
29/10/2019 21:00,-91.576
30/10/2019 00:00,-91.548
30/10/2019 03:00,-91.614
30/10/2019 06:00,-91.646
30/10/2019 09:00,-91.712
30/10/2019 12:00,-91.943
30/10/2019 15:00,-92.16
30/10/2019 18:00,-92.33
30/10/2019 21:00,-92.393
31/10/2019 00:00,-92.451
31/10/2019 03:00,-92.528
31/10/2019 06:00,-92.594
31/10/2019 09:00,-92.682
31/10/2019 12:00,-92.896
31/10/2019 15:00,-91.168
31/10/2019 18:00,-87.192
31/10/2019 21:00,-86.485
01/11/2019 00:00,-86.156
01/11/2019 03:00,-86.156
01/11/2019 06:00,-86.156
01/11/2019 09:00,-86.156
01/11/2019 12:00,-81.465
01/11/2019 15:00,-76.818
01/11/2019 18:00,-75.901
01/11/2019 21:00,-75.21
02/11/2019 00:00,-74.625
02/11/2019 03:00,-74.09
02/11/2019 06:00,-73.648
02/11/2019 09:00,-73.269
02/11/2019 12:00,-73.013
02/11/2019 15:00,-72.712
02/11/2019 18:00,-72.514
02/11/2019 21:00,-72.331
03/11/2019 00:00,-72.169
03/11/2019 03:00,-71.976
03/11/2019 06:00,-71.837
03/11/2019 09:00,-71.75
03/11/2019 12:00,-71.815
03/11/2019 15:00,-71.994
03/11/2019 18:00,-71.977
03/11/2019 21:00,-71.815
04/11/2019 00:00,-71.685
04/11/2019 03:00,-71.502
04/11/2019 06:00,-71.394
04/11/2019 09:00,-71.439
04/11/2019 12:00,-71.761
04/11/2019 15:00,-72.055
04/11/2019 18:00,-72.119
04/11/2019 21:00,-72.119
05/11/2019 00:00,-72.063
05/11/2019 03:00,-72.058
05/11/2019 06:00,-72.121
05/11/2019 09:00,-72.19
05/11/2019 12:00,-72.521
05/11/2019 15:00,-72.739
05/11/2019 18:00,-72.91
05/11/2019 21:00,-73.022
06/11/2019 00:00,-73.062
06/11/2019 03:00,-73.145
06/11/2019 06:00,-73.191
06/11/2019 09:00,-73.321
06/11/2019 12:00,-73.55
06/11/2019 15:00,-73.841
06/11/2019 18:00,-73.992
06/11/2019 21:00,-74.126
07/11/2019 00:00,-74.213
07/11/2019 03:00,-74.303
07/11/2019 06:00,-74.417
07/11/2019 09:00,-74.527
07/11/2019 12:00,-74.605
07/11/2019 15:00,-74.834
07/11/2019 18:00,-74.992
07/11/2019 21:00,-75.118
08/11/2019 00:00,-75.217
08/11/2019 03:00,-75.322
08/11/2019 06:00,-75.415
08/11/2019 09:00,-75.565
08/11/2019 12:00,-75.819
08/11/2019 15:00,-76.081
08/11/2019 18:00,-76.242
08/11/2019 21:00,-76.419
09/11/2019 00:00,-76.543
09/11/2019 03:00,-76.679
09/11/2019 06:00,-76.78
09/11/2019 09:00,-76.929
09/11/2019 12:00,-77.055
09/11/2019 15:00,-77.174
09/11/2019 18:00,-77.269
09/11/2019 21:00,-77.34
10/11/2019 00:00,-77.41
10/11/2019 03:00,-77.476
10/11/2019 06:00,-77.518
10/11/2019 09:00,-77.515
10/11/2019 12:00,-77.698
10/11/2019 15:00,-77.853
10/11/2019 18:00,-77.97
10/11/2019 21:00,-78.027
11/11/2019 00:00,-78.08
11/11/2019 03:00,-78.179
11/11/2019 06:00,-78.228
11/11/2019 09:00,-78.327
11/11/2019 12:00,-78.593
11/11/2019 15:00,-78.762
11/11/2019 18:00,-72.189
11/11/2019 21:00,-71.678
12/11/2019 00:00,-71.417
12/11/2019 03:00,-71.219
12/11/2019 06:00,-71.11
12/11/2019 09:00,-70.956
12/11/2019 12:00,-70.964
12/11/2019 15:00,-70.841
12/11/2019 18:00,-70.817
12/11/2019 21:00,-70.782
13/11/2019 00:00,-70.688
13/11/2019 03:00,-70.647
13/11/2019 06:00,-70.619
13/11/2019 09:00,-70.758
13/11/2019 12:00,-71.002
13/11/2019 15:00,-71.71
13/11/2019 18:00,-71.799
13/11/2019 21:00,-71.87
14/11/2019 00:00,-71.894
14/11/2019 03:00,-71.923
14/11/2019 06:00,-71.907
14/11/2019 09:00,-68.197
14/11/2019 12:00,-60.166
14/11/2019 15:00,-59.235
14/11/2019 18:00,-58.563
14/11/2019 21:00,-58.034
15/11/2019 00:00,-57.557
15/11/2019 03:00,-57.196
15/11/2019 06:00,-56.857
15/11/2019 09:00,-56.639
15/11/2019 12:00,-56.617
15/11/2019 15:00,-56.819
15/11/2019 18:00,-56.758
15/11/2019 21:00,-56.657
16/11/2019 00:00,-56.611
16/11/2019 03:00,-56.561
16/11/2019 06:00,-56.584
16/11/2019 09:00,-56.734
16/11/2019 12:00,-57.169
16/11/2019 15:00,-57.527
16/11/2019 18:00,-57.658
16/11/2019 21:00,-57.701
17/11/2019 00:00,-57.788
17/11/2019 03:00,-57.839
17/11/2019 06:00,-57.925
17/11/2019 09:00,-58.085
17/11/2019 12:00,-58.413
17/11/2019 15:00,-58.79
17/11/2019 18:00,-58.943
17/11/2019 21:00,-59.074
18/11/2019 00:00,-59.175
18/11/2019 03:00,-59.329
18/11/2019 06:00,-59.406
18/11/2019 09:00,-59.64
18/11/2019 12:00,-59.912
18/11/2019 15:00,-60.129
18/11/2019 18:00,-60.237
18/11/2019 21:00,-60.382
19/11/2019 00:00,-60.456
19/11/2019 03:00,-60.563
19/11/2019 06:00,-60.687
19/11/2019 09:00,-60.824
19/11/2019 12:00,-61.039
19/11/2019 15:00,-61.337
19/11/2019 18:00,-61.528
19/11/2019 21:00,-61.675
20/11/2019 00:00,-61.788
20/11/2019 03:00,-61.916
20/11/2019 06:00,-62.019
20/11/2019 09:00,-62.208
20/11/2019 12:00,-62.496
20/11/2019 15:00,-62.763
20/11/2019 18:00,-62.967
20/11/2019 21:00,-63.101
21/11/2019 00:00,-63.237
21/11/2019 03:00,-63.335
21/11/2019 06:00,-63.445
21/11/2019 09:00,-63.584
21/11/2019 12:00,-63.889
21/11/2019 15:00,-64.135
21/11/2019 18:00,-64.295
21/11/2019 21:00,-64.406
22/11/2019 00:00,-64.473
22/11/2019 03:00,-64.551
22/11/2019 06:00,-64.674
22/11/2019 09:00,-64.809
22/11/2019 12:00,-64.958
22/11/2019 15:00,-65.171
22/11/2019 18:00,-65.33
22/11/2019 21:00,-65.444
23/11/2019 00:00,-65.513
23/11/2019 03:00,-65.619
23/11/2019 06:00,-65.699
23/11/2019 09:00,-65.812
23/11/2019 12:00,-66.052
23/11/2019 15:00,-66.312
23/11/2019 18:00,-64.445
23/11/2019 21:00,-57.041
24/11/2019 00:00,-56.48
24/11/2019 03:00,-56.078
24/11/2019 06:00,-55.717
24/11/2019 09:00,-54.861
24/11/2019 12:00,-54.202
24/11/2019 15:00,-53.838
24/11/2019 18:00,-53.467
24/11/2019 21:00,-53.166
25/11/2019 00:00,-52.914
25/11/2019 03:00,-52.671
25/11/2019 06:00,-52.496
25/11/2019 09:00,-52.346
25/11/2019 12:00,-52.598
25/11/2019 15:00,-52.887
25/11/2019 18:00,-52.945
25/11/2019 21:00,-52.844
26/11/2019 00:00,-52.767
26/11/2019 03:00,-52.711
26/11/2019 06:00,-52.716
26/11/2019 09:00,-52.871
26/11/2019 12:00,-53.234
26/11/2019 15:00,-53.582
26/11/2019 18:00,-53.677
26/11/2019 21:00,-53.713
27/11/2019 00:00,-53.735
27/11/2019 03:00,-53.796
27/11/2019 06:00,-53.8
27/11/2019 09:00,-53.929
27/11/2019 12:00,-54.267
27/11/2019 15:00,-54.598
27/11/2019 18:00,-54.783
27/11/2019 21:00,-54.878
28/11/2019 00:00,-54.947
28/11/2019 03:00,-55.047
28/11/2019 06:00,-55.109
28/11/2019 09:00,-55.248
28/11/2019 12:00,-55.471
28/11/2019 15:00,-55.616
28/11/2019 18:00,-54.97
28/11/2019 21:00,-54.94
29/11/2019 00:00,-54.958
29/11/2019 03:00,-55.04
29/11/2019 06:00,-55.092
29/11/2019 09:00,-55.192
29/11/2019 12:00,-55.534
29/11/2019 15:00,-55.851
29/11/2019 18:00,-55.97
29/11/2019 21:00,-56.093
30/11/2019 00:00,-56.191
30/11/2019 03:00,-56.29
30/11/2019 06:00,-56.356
30/11/2019 09:00,-56.492
30/11/2019 12:00,-56.806
30/11/2019 15:00,-57.061
30/11/2019 18:00,-57.2
30/11/2019 21:00,-57.343
01/12/2019 00:00,-57.446
01/12/2019 03:00,-57.526
01/12/2019 06:00,-57.616
01/12/2019 09:00,-57.72
01/12/2019 12:00,-57.966
01/12/2019 15:00,-58.297
01/12/2019 18:00,-58.452
01/12/2019 21:00,-58.595
02/12/2019 00:00,-58.704
02/12/2019 03:00,-58.79
02/12/2019 06:00,-58.891
02/12/2019 09:00,-59.048
02/12/2019 12:00,-59.359
02/12/2019 15:00,-59.682
02/12/2019 18:00,-59.515
02/12/2019 21:00,-59.535
03/12/2019 00:00,-59.603
03/12/2019 03:00,-59.68
03/12/2019 06:00,-59.753
03/12/2019 09:00,-59.876
03/12/2019 12:00,-60.124
03/12/2019 15:00,-60.301
03/12/2019 18:00,-60.422
03/12/2019 21:00,-60.513
04/12/2019 00:00,-60.578
04/12/2019 03:00,-60.658
04/12/2019 06:00,-60.745
04/12/2019 09:00,-60.847
04/12/2019 12:00,-61.042
04/12/2019 15:00,-61.311
04/12/2019 18:00,-61.482
04/12/2019 21:00,-61.567
05/12/2019 00:00,-61.645
05/12/2019 03:00,-61.735
05/12/2019 06:00,-61.836
05/12/2019 09:00,-61.969
05/12/2019 12:00,-62.261
05/12/2019 15:00,-62.577
05/12/2019 18:00,-62.765
05/12/2019 21:00,-62.907
06/12/2019 00:00,-62.999
06/12/2019 03:00,-63.098
06/12/2019 06:00,-63.216
06/12/2019 09:00,-63.327
06/12/2019 12:00,-63.5
06/12/2019 15:00,-63.776
06/12/2019 18:00,-63.95
06/12/2019 21:00,-64.08
07/12/2019 00:00,-64.159
07/12/2019 03:00,-64.259
07/12/2019 06:00,-64.405
07/12/2019 09:00,-64.513
07/12/2019 12:00,-64.748
07/12/2019 15:00,-64.996
07/12/2019 18:00,-65.167
07/12/2019 21:00,-65.292
08/12/2019 00:00,-65.38
08/12/2019 03:00,-65.448
08/12/2019 06:00,-65.566
08/12/2019 09:00,-65.635
08/12/2019 12:00,-65.806
08/12/2019 15:00,-65.992
08/12/2019 18:00,-66.131
08/12/2019 21:00,-66.247
09/12/2019 00:00,-66.295
09/12/2019 03:00,-66.392
09/12/2019 06:00,-66.46
09/12/2019 09:00,-66.541
09/12/2019 12:00,-66.748
09/12/2019 15:00,-66.962
09/12/2019 18:00,-67.11
09/12/2019 21:00,-67.201
10/12/2019 00:00,-67.298
10/12/2019 03:00,-67.388
10/12/2019 06:00,-67.453
10/12/2019 09:00,-67.558
10/12/2019 12:00,-67.756
10/12/2019 15:00,-68.017
10/12/2019 18:00,-68.168
10/12/2019 21:00,-68.308
11/12/2019 00:00,-68.385
11/12/2019 03:00,-68.475
11/12/2019 06:00,-68.565
11/12/2019 09:00,-68.563
11/12/2019 12:00,-68.64
11/12/2019 15:00,-68.723
11/12/2019 18:00,-68.782
11/12/2019 21:00,-68.873
12/12/2019 00:00,-68.936
12/12/2019 03:00,-68.968
12/12/2019 06:00,-69.001
12/12/2019 09:00,-69.066
12/12/2019 12:00,-69.129
12/12/2019 15:00,-69.338
12/12/2019 18:00,-69.427
12/12/2019 21:00,-69.476
13/12/2019 00:00,-69.55
13/12/2019 03:00,-69.576
13/12/2019 06:00,-69.611
13/12/2019 09:00,-69.715
13/12/2019 12:00,-69.873
13/12/2019 15:00,-70.036
13/12/2019 18:00,-70.087
13/12/2019 21:00,-70.196
14/12/2019 00:00,-70.219
14/12/2019 03:00,-70.291
14/12/2019 06:00,-70.365
14/12/2019 09:00,-70.419
14/12/2019 12:00,-70.67