Point Index,Sample Description,Action Name,Time (sequence)(s),Time (action)(s),Temperature(°C),Shear stress(Pa),Shear rate(s-¹),Shear viscosity(Pa s),Normal force(N),First normal stress difference(Pa),Gap(mm),Torque(N m),Angular velocity(rad/s),Steady state,Absolute position(rad),Point Notes
1,10 cSt Slicone Oil,Viscometry shear stress table,44.81,31.8,25,0.1,12.3,8.13E-03,-0.05845,-59.55,0.03,3.27E-06,0.2147,1.045,0.07587,
2,10 cSt Slicone Oil,Viscometry shear stress table,64.91,51.9,25,0.1259,15.33,8.22E-03,-0.05624,-57.31,0.03,4.12E-06,0.2675,1.01,5.4,
3,10 cSt Slicone Oil,Viscometry shear stress table,85.01,72,25,0.1585,19.3,8.21E-03,-0.05524,-56.29,0.03,5.19E-06,0.3369,1.009,5.826,
4,10 cSt Slicone Oil,Viscometry shear stress table,105.1,92.1,25,0.1995,24.43,8.17E-03,-0.05405,-55.08,0.03,6.53E-06,0.4263,1.015,1.706,
5,10 cSt Slicone Oil,Viscometry shear stress table,125.2,112.2,25,0.2512,30.54,8.23E-03,-0.05381,-54.83,0.03,8.22E-06,0.533,1.011,6.024,
6,10 cSt Slicone Oil,Viscometry shear stress table,145.3,132.3,25,0.3162,38.46,8.22E-03,-0.05315,-54.16,0.03,1.04E-05,0.6712,1.011,0.52,
7,10 cSt Slicone Oil,Viscometry shear stress table,165.4,152.4,25,0.3981,48.42,8.22E-03,-0.05076,-51.72,0.03,1.30E-05,0.845,1.013,4.728,
8,10 cSt Slicone Oil,Viscometry shear stress table,185.5,172.5,25,0.5,60.75,8.23E-03,-0.05329,-54.3,0.03,1.64E-05,1.06,1.012,0.6569,
AVG,,,,,,,,8.20E-03,,,,,,,,
