Point Index,Sample Description,Action Name,Time (sequence)(s),Time (action)(s),Temperature(°C),Shear stress(Pa),Shear rate(s-¹),Shear viscosity(Pa s),Normal force(N),First normal stress difference(Pa),Gap(mm),Torque(N m),Angular velocity(rad/s),Steady state,Absolute position(rad),Point Notes
1,Mineral Oil with 2% w/v Span 80,Viscometry shear stress table,126.1,20.1,25,0.1,3.663,0.0273,0.0384,39.13,0.03,3.27E-06,0.06393,1.02,4.998,
2,Mineral Oil with 2% w/v Span 80,Viscometry shear stress table,146.2,40.2,25,0.1259,4.631,0.02719,0.0386,39.33,0.03,4.12E-06,0.08082,1.003,0.3342,
3,Mineral Oil with 2% w/v Span 80,Viscometry shear stress table,166.3,60.3,25,0.1585,5.778,0.02743,0.03963,40.38,0.03,5.19E-06,0.1008,0.9998,2.362,
4,Mineral Oil with 2% w/v Span 80,Viscometry shear stress table,186.4,80.4,25,0.1995,7.296,0.02735,0.04013,40.89,0.03,6.53E-06,0.1273,1.006,4.907,
5,Mineral Oil with 2% w/v Span 80,Viscometry shear stress table,206.5,100.5,25,0.2512,9.209,0.02728,0.04048,41.25,0.03,8.22E-06,0.1607,1.003,1.846,
6,Mineral Oil with 2% w/v Span 80,Viscometry shear stress table,226.6,120.6,25,0.3162,11.59,0.02728,0.04026,41.02,0.03,1.04E-05,0.2023,1.006,5.888,
7,Mineral Oil with 2% w/v Span 80,Viscometry shear stress table,246.7,140.7,25,0.3981,14.55,0.02737,0.04056,41.33,0.03,1.30E-05,0.2539,1.002,4.696,
8,Mineral Oil with 2% w/v Span 80,Viscometry shear stress table,266.8,160.8,25,0.5,18.35,0.02725,0.04102,41.8,0.03,1.64E-05,0.3202,1.002,4.836,
AVG,,,,,,,,0.02730625,,,,,,,,
