WMOstn,WBANo,latitude,longitude,pos_H,q1,pos_C,q2,neg_H,q3,neg_C,q4
10010,99999,70.933,-8.667,,,,,0.004544621,,,
10014,99999,59.792,5.341,,,,,0.004454013,,,
10015,99999,61.383,5.867,0.000584211,,,,,,,
10020,99999,80.05,16.25,0.002054381,,,,,,,
10030,99999,77,15.5,0.000519168,,,,,,,
10060,99999,78.25,22.817,0.001922518,,,,,,,
10070,99999,78.917,11.933,0.000734517,,,,,,,
10080,99999,78.246,15.466,,,,,0.006789941,,,
10100,99999,69.293,16.144,,,,,0.002458694,,,
10110,99999,80.067,31.5,0.00219917,,,,,,,
10150,99999,69.6,17.833,0.000522106,,,,,,,
10160,99999,78.933,28.9,0.001631864,,,,,,,
10170,99999,77.683,14.783,0.001673621,,,,,,,
10230,99999,69.056,18.54,,,,,,,,
10240,99999,78.65,16.367,0.00297648,,,,,,,
10250,99999,69.683,18.919,,,,,0.001947787,,,
10260,99999,69.65,18.933,0.000524122,,,,,,,
10280,99999,74.517,19.017,,,,,0.005253618,,,
10330,99999,70.25,19.5,,,,,,,,
10350,99999,69.567,20.1,0.001060664,,,,,,,
10370,99999,69.383,20.283,0.001092025,,,,,,,
10450,99999,69.833,21.883,0.006692112,,,,,,,
10460,99999,69.787,20.959,0.000515583,,,,,,,
10470,99999,69.017,23.067,,,,,,,,
10490,99999,69.976,23.372,,,,,0.002059789,,,
10520,99999,70.683,23.683,,,,,,,,
10550,99999,71.1,23.983,,,,,0.002847994,,,
10590,99999,70.069,24.973,,,,,0.00248508,,,
10620,99999,76.5,25.067,,,,,0.006590233,,,
10650,99999,69.467,25.517,0.000728745,,,,,,,
10680,99999,71.017,25.983,,,,,,,,
10740,99999,71.033,27.833,,,,,,,,
10780,99999,71.1,28.233,,,,,0.00287443,,,
10820,99999,69.15,29.25,0.002266187,,,,,,,
10830,99999,70.867,29.033,,,,,,,,
10840,99999,69.45,30.033,0.001596292,,,,,,,
10880,99999,70.067,29.85,,,,,,,,
10882,99999,62.578,11.342,,,,,,,Inf,
10890,99999,69.726,29.893,,,,,0.002447836,,,
10920,99999,70.7,30.083,0.000680628,,,,,,,
10980,99999,70.367,31.1,,,,,0.00417913,,,
11020,99999,65.2,11,,,,,0.004691977,,,
11025,99999,65.333,7.317,,,,,,,,
11050,99999,68.367,15.95,0.001362266,,,,,,,
11060,99999,67.517,12.1,0.000752762,,,,,,,
11070,99999,67.517,12.1,0.003651902,,,,,,,
11080,99999,65.7,11.85,0.00130137,,,,,,,
11120,99999,65.461,12.218,,,,,,,,
11150,99999,66.767,12.483,,,,,0.002437133,,,
11160,99999,65.95,12.467,,,Inf,,,,,
11210,99999,66.367,12.617,,,,,,,,
11220,99999,65.784,13.215,,,Inf,,,,,
11410,99999,68.15,13.617,,,,,,,,
11440,99999,67.4,13.883,,,,,,,,
11460,99999,66.233,13.883,0.001815431,,,,,,,
11470,99999,65.833,14.183,0.001921757,,,,,,,
11500,99999,66.5,14.95,0.001532125,,,,,,,
11510,99999,66.367,14.3,,,,,,,,
11520,99999,67.269,14.365,,,,,0.002951381,,,
11560,99999,68.6,14.433,,,,,,,,
11600,99999,68.15,14.65,,,,,0.003686667,,,
11610,99999,68.25,14.667,,,,,,,,
11620,99999,68.583,15.017,,,,,,,,
11670,99999,68.7,15.417,,,,,0.002729879,,,
11690,99999,66.933,15.317,0.001920777,,,,,,,
11800,99999,68.8,16.533,,,,,,,,
11830,99999,68.491,16.678,,,,,,,,
11930,99999,68.467,17.5,0.000679724,,,,,,,
11940,99999,68.467,17.5,,,,,,,Inf,
11990,99999,68.75,23.533,0.000598365,,,,,,,
12030,99999,62.033,4.983,0.000820056,,,,,,,
12050,99999,62.333,5.267,,,,,0.003885913,,,
12090,99999,62.183,6.067,,,,,,,,
12100,99999,62.56,6.11,,,,,,,,
12120,99999,62.867,6.533,,,,,,,,
12170,99999,62.745,7.263,,,,,,,,
12180,99999,62.233,7.417,,,,,,,,
12230,99999,63.112,7.825,,,,,,,,
12240,99999,62.467,6.217,0.000727415,,,,,,,
12250,99999,63.517,7.95,0.001060091,,,,,,,
12270,99999,62.717,8.783,0.000819929,,,,,,,
12280,99999,63.85,8.467,0.000557302,,,,,,,
12300,99999,62.267,8.2,0.001637982,,,,,,,
12320,99999,62.45,7.85,0.001534989,,,,,,,
12330,99999,62.083,9.117,,,,,,,,
12370,99999,63.517,9.117,0.000869172,,,,,,,
12380,99999,62.117,9.283,,,,,0.002419381,,,
12400,99999,64.167,9.4,,,,,,,,
12410,99999,63.699,9.604,,,,,,,,
12450,99999,62.6,9.667,0.000670715,,,,,,,
12570,99999,63.417,10.45,,,0.182,,,,,
12590,99999,64.4,10.45,0.00107781,,,,,,,
12650,99999,62.267,10.733,0.001060989,,,,,,,
12710,99999,63.458,10.94,,,,,,,,
12770,99999,64.017,11.45,0.001101278,,,,,,,
12780,99999,63.783,11.683,0.00062799,,,,,,,
12820,99999,64.85,11.233,,,,,,,,
12880,99999,62.567,11.383,0.004224228,,,,,,,
12900,99999,64.467,11.583,,,,,,,,
12930,99999,63.417,11.733,,,,,,,,
13000,99999,61.2,2.267,,,,,,,,
13005,99999,61.25,1.85,0.0021598,,,,,,,
13040,99999,61.567,4.683,,,,,,,,
13060,99999,60.75,4.717,0.001605381,,,,,,,
13070,99999,60.75,4.717,,,,,,,,
13100,99999,61.584,5.025,,,,,,,,
13110,99999,60.293,5.218,,,,,0.002957638,,,
13170,99999,60.383,5.333,,,,,0.003110745,,,
13190,99999,61.033,5.383,0.002727273,,,,,,,
13200,99999,61.833,6.117,0.000513919,,,,,,,
13210,99999,61.9,6.55,0.001062802,,,,,,,
13230,99999,61.393,5.764,0.001091897,,,,,,,
13270,99999,60.383,5.967,,,,,,,,
13290,99999,60.35,6.267,,,,,,,,
13360,99999,60.65,6.217,0.002063037,,,,,,,
13380,99999,61.167,6.65,,,,,,,,
13400,99999,60.42,7.28,,,,,,,,
13420,99999,60.317,6.65,0.001815416,,,,,,,
13440,99999,60.7,6.95,0.001107759,,,,,,,
13450,99999,60.717,7.217,0.002557498,,,,,,,
13470,99999,61.156,7.137,,,,,,,,
13500,99999,60.6,7.533,,,,,,,,
13550,99999,61.1,7.5,0.000911964,,,,,,,
13570,99999,60.867,8.517,0.002265101,,,,,,,
13590,99999,60.533,8.2,0.001169519,,,,,,,
13600,99999,61.9,7.9,0.000519044,,,,,,,
13610,99999,62.017,7.667,0.001362855,,,,,,,
13640,99999,61.183,8.117,0.000646495,,,,,,,
13650,99999,61.251,8.917,0.001636463,,,,,,,
13660,99999,61.567,8,0.000848988,,,,,,,
13670,99999,60.983,9.217,,,,,,,,
13680,99999,61.016,9.288,,,,,,,,
13700,99999,61.517,9.4,0.001597884,,,,,,,
13710,99999,61.117,9.067,0.001820671,,,,,,,
13730,99999,60.567,9.133,0.001095238,,,,,,,
13740,99999,60.933,10.033,0.000526316,,,,,,,
13750,99999,61.467,10.133,0.001061182,,,,,,,
13755,99999,61.033,2.033,,,,,0.002804306,,,
13760,99999,60.383,9.6,0.001404282,,,,,,,
13780,99999,61.1,10.467,0.000644907,,,,,,,
13800,99999,61.65,10.117,0.000603248,,,,,,,
13820,99999,60.767,10.8,0.001818182,,,,,,,
13830,99999,61.4,11.08,0.001026034,,,,,,,
13840,99999,60.194,11.1,,,,,0.003576996,,,
13890,99999,61.183,11.367,0.000513841,,,,,,,
13930,99999,61.883,12.033,0.000883487,,,,,,,
13970,99999,61.3,12.267,0.001026119,,,,,,,
14000,99999,56.55,3.217,,,,,,,,
14030,99999,59.3,4.867,,,,,0.003479109,,,
14033,99999,56.55,3.25,,,,,,,,
14060,99999,59.917,5.067,,,,,,,,
14080,99999,59.345,5.208,,,,,0.003200437,,,
14120,99999,58.65,5.567,0.000870659,,,,,,,
14150,99999,58.877,5.638,,,,,0.003776552,,,
14170,99999,59.483,5.75,0.001484185,,,,,,,
14240,99999,59.65,6.367,,,Inf,,,,,
14250,99999,58.517,6.517,0.000541644,,,,,,,
14270,99999,58.117,6.567,,,,,,,,
14300,99999,58.017,7.45,0.001492411,,,,,,,
14330,99999,59.833,6.983,0.000905999,,,,,,,
14340,99999,59.767,7.367,,,,,,,,
14350,99999,59.817,7.217,0.002483108,,,,,,,
14360,99999,57.983,7.05,0.000640031,,,,,,,
14400,99999,59.333,6.867,0.001983523,,,,,,,
14410,99999,59.583,7.383,0.001061632,,,,,,,
14420,99999,58.667,7.8,,,,,,,,
14480,99999,58.067,8.05,,,,,0.004772727,,,
14500,99999,59.833,8.183,0.0010681,,,,,,,
14520,99999,58.204,8.085,,,,,,,,
14550,99999,59.033,8.517,,,,,,,,
14650,99999,58.4,8.783,,,,,,,,
14670,99999,58.633,9.15,,,,,,,,
14700,99999,59.383,9.2,0.001159664,,,,,,,
14710,99999,60.05,9.15,,,,,0.00862397,,,
14730,99999,59.617,9.633,,,,,,,,
14760,99999,58.85,9.55,0.000960391,,,,,,,
14770,99999,59.717,10.15,0.000637936,,,,,,,
14780,99999,58.967,10.15,0.00134984,,,,,,,
14800,99999,59.75,10.133,,,,,,,,
14810,99999,59.233,10.35,0.001060359,,,,,,,
14820,99999,59.033,10.517,,,,,0.004417091,,,
14825,99999,59.187,10.259,,,,,,,,
14830,99999,59.183,10.267,,0.001292351,,,,,,
14840,99999,59.917,11.583,0.001281909,,,,,,,
14843,99999,59.317,10.45,,,,,,,,
14880,99999,60.117,10.833,0.000715891,,,,,,,
14900,99999,59.983,10.683,0.000848311,,,,,,,
14920,99999,59.95,10.717,0.000684564,,,,,,,
14930,99999,59.283,11.117,0.00123741,,,,,,,
14940,99999,59.379,10.786,,,,,0.003902142,,,
20130,99999,67.733,17.467,,,,,,,,
20200,99999,68.417,18.167,0.000511993,,,,,,,
20240,99999,67.5,18.3,,,,,,,,
20290,99999,67.917,18.6,,,,,,,,
20310,99999,68.067,19.833,,,,,,,,
20360,99999,67.85,19.033,0.000638182,,,,,,,
20440,99999,67.822,20.337,,,,,0.002516764,,,
20490,99999,67.132,20.815,0.000567001,,,,,,,
20540,99999,68.05,21.75,0.001196522,,,,,,,
20550,99999,68.683,21.533,0.000932363,,,,,,,
20640,99999,67.333,22.233,0.000907223,,,,,,,
20720,99999,67.733,22.833,,,,,,,,
20800,99999,68.45,22.45,0.00084514,,,,,,,
20810,99999,68.45,22.45,0.001538462,,,,,,,
20950,99999,67.2,23.383,0.001297455,,,,,,,
20960,99999,67.217,23.4,,,,,0.003416846,,,
21010,99999,65.806,15.083,0.001091994,,,,,,,
21020,99999,65.1,14.517,0.000931997,,,,,,,
21030,99999,65.783,15.067,0.000710773,,,,,,,
21040,99999,65.817,15.083,0.00058947,,,,,,,
21100,99999,65.333,15.067,0.000901685,,,,,,,
21190,99999,66.883,18.017,0.001364379,,,,,,,
21200,99999,66.883,18.017,,,,,,,,
21205,99999,64.95,17.7,,,,,,,,
21230,99999,66.317,17.1,0.004309392,,,,,,,
21240,99999,66.05,17.833,,,,,0.002192655,,,
21280,99999,65,17.7,,,,,0.006063476,,,
21300,99999,66.483,16.417,0.001196549,,,,,,,
21350,99999,65.567,17.867,0.000907246,,,,,,,
21410,99999,66.317,19.217,0.000930984,,,,,,,
21470,99999,65.15,18.6,0.000907983,,,,,,,
21490,99999,65.6,19.267,,,,,,,,
21510,99999,66.483,20.167,0.000931911,,,,,,,
21540,99999,65.875,20.15,,,,,,,,
21610,99999,66.75,20.933,0.000905787,,,,,,,
21710,99999,65.817,21.633,0.001243194,,,,,,,
21730,99999,65.667,21.067,,,,,,,,
21740,99999,66.283,21.133,,,,,,,,
21760,99999,65.033,21.567,,,,,,,,
21810,99999,66.267,22.85,,,,,0.004013026,,,
21840,99999,66.817,22.333,,,,,,,,
21860,99999,65.544,22.122,,,,,0.003243292,,,
21880,99999,65.317,22.383,0.000732894,,,,,,,
21910,99999,65.7,23.1,,,,,,,,
21960,99999,65.833,24.15,,,,,0.003794296,,,
21990,99999,66.617,23.467,,,,,,,,
22060,99999,63.283,12.133,,,,,,,,
22070,99999,63.283,12.117,0.001489362,,,,,,,
22090,99999,63.05,12.283,0.00074721,,,,,,,
22160,99999,63.3,13.883,0.001080097,,,,,,,
22210,99999,63.833,13.5,,,,,,,,
22220,99999,64.5,14.167,,,,,0.00628,,,
22260,99999,63.2,14.5,,,,,0.002638706,,,
22300,99999,64.217,15.55,0.000906433,,,,,,,
22310,99999,63.683,14.6,,,,,,,,
22360,99999,63.767,15.333,0.000907908,,,,,,,
22420,99999,64.083,16.233,0.000907908,,,,,,,
22430,99999,63.683,16.95,0.001297453,,,,,,,
22450,99999,64.583,16.85,,,,,,,,
22470,99999,63.15,16.167,0.000683214,,,,,,,
22540,99999,64.167,17.317,0.000905463,,,,,,,
22590,99999,63.049,17.769,,,,,,,,
22600,99999,63.133,18.25,0.000907816,,,,,,,
22610,99999,64.55,18.717,0.000933463,,,,,,,
22630,99999,64.083,18.367,,,,,,,,
22650,99999,63.65,18.55,,,,,,,,
22670,99999,63.408,18.99,0.000566122,,,,,,,
22690,99999,63.183,19.017,,,,,0.004255677,,,
22710,99999,64.933,19.383,,,,,,,,
22820,99999,64.567,19.7,,,,,,,,
22840,99999,63.433,19.683,0.000744879,,,,,,,
22860,99999,63.792,20.283,,,,,0.003240987,,,
22870,99999,63.8,20.867,,,,,,,,
22880,99999,63.6,20.75,,,,,0.005625249,,,
22930,99999,64.625,21.077,0.000566572,,,,,,,
22970,99999,64.483,21.583,,,,,,,,
23070,99999,61.883,12.85,0.000747054,,,,,,,
23080,99999,62.45,12.667,,,,,,,,
23170,99999,62.1,13.617,,,,,,,,
23190,99999,62.75,13.85,,,,,,,,
23210,99999,61.25,14.033,0.000906555,,,,,,,
23240,99999,62.017,14.183,,,,,0.003852712,,,
23250,99999,62.5,14.15,0.000906848,,,,,,,
23290,99999,61.667,15,0.000906206,,,,,,,
23310,99999,62.75,15.083,,,,,,,,
23370,99999,62.267,15.667,0.001078937,,,,,,,
23380,99999,61.367,15.717,,,,,,,,
23430,99999,62.5,16.283,0.000906516,,,,,,,
23470,99999,61.833,16.55,,,Inf,,,,,
23550,99999,61.7,17.533,,,,,0.003608084,,,
23660,99999,62.528,17.444,,,,,0.002992916,,,
23680,99999,62.217,17.75,0.000721615,,,,,,,
23820,99999,62.65,18.1,0.000745484,,,,,,,
24070,99999,60.683,13.7,0.00081228,,,,,,,
24080,99999,59.217,12.083,,,,,0.005414352,,,
24100,99999,60.683,13.7,,,,,0.00366085,,,
24110,99999,59.676,12.639,,,,,,,,
24150,99999,59.367,13.467,0.001428571,,,,,,,
24180,99999,59.445,13.337,,,,,,,,
24230,99999,59.867,13.117,,,,,,,,
24260,99999,60.15,13.8,,,,,,,,
24283,99999,59.224,15.038,,,,,,,,
24284,99999,60.958,14.511,0.001784591,,,,,,,
24290,99999,59.667,14.183,,,,,,,,
24320,99999,59.233,15.05,,,,,0.008318386,,,
24350,99999,60.422,15.515,0.000566277,,,,,,,
24400,99999,60.967,16.433,,,,,,,,
24410,99999,60.967,14.5,,,,,,,,
24430,99999,59.65,17.117,0.000992256,,,,,,,
24460,99999,59.589,16.634,,,,,,,,
24520,99999,59.3,14.9,,,Inf,,,,,
24530,99999,60.717,17.167,,,,,,,,
24560,99999,60.233,17.9,,,,,,,,
24580,99999,59.897,17.589,,,,,0.003526703,,,
24600,99999,59.652,17.919,,,,,0.003297619,,,
24640,99999,59.354,17.942,,,,,0.003369265,,,
24690,99999,59.183,17.917,,,,,0.006868093,,,
24760,99999,59.05,16.4,,,,,0.005817389,,,
24810,99999,59.917,16.683,,,,,,,,
24820,99999,60.267,16.983,,,,,,,,
24840,99999,59.35,18.067,,,,,,,,
24853,99999,58.789,16.912,,,,,0.00613958,,,
24860,99999,59.367,17.517,,,,,0.007166794,,,
24870,99999,59.35,18.733,0.000521978,,,,,,,
24880,99999,60.533,18.383,,,,,0.00467402,,,
24890,99999,59.067,18.117,0.000678026,,,,,,,
24900,99999,59.833,18.633,,,,,,,,
24960,99999,59.45,19.5,,,,,0.005809361,,,
25000,99999,58.9,11,,,,,,,,
25010,99999,58.583,11.067,0.001538462,,,,,,,
25050,99999,58.1,11.333,,,,,,,,
25120,99999,57.775,11.87,,,,,,,,
25130,99999,57.717,12,,,,,0.008427804,,,
25140,99999,65.59,19.282,0.00133758,,,,,,,
25160,99999,57.633,11.617,0.000870253,,,,,,,
25180,99999,57.3,11.9,,,,,0.003781287,,,
25200,99999,58.426,12.714,,,,,0.004057827,,,
25210,99999,58.6,12.417,0.001131195,,,,,,,
25260,99999,57.663,12.28,,,,,,,,
25360,99999,57.783,13.167,0.000692683,,,,,,,
25390,99999,57.117,12.783,,,,,,,,
25400,99999,58.6,12.2,,,,,,,,
25420,99999,58.317,13.033,,,,,,,,
25440,99999,58.517,14.517,0.000887494,,,,,,,
25460,99999,58.883,14.383,,,,,,,,
25480,99999,58.1,14.417,,,,,,,,
25500,99999,57.758,14.069,,,,,0.004002757,,,
25520,99999,58.067,15.233,,,,,,,,
25540,99999,58.717,15.033,,,,,,,,
25560,99999,57.292,14.137,0.000531275,,,,,,,
25570,99999,57.883,15.867,,,,,0.007453401,,,
25580,99999,58.683,16.317,,,,,,,,
25590,99999,57.7,16.467,,,,,,,,
25620,99999,58.402,15.526,,,,,0.003258182,,,
25625,99999,58.406,15.681,,,,,,,,
25630,99999,58.25,17.017,,,,,0.007713675,,,
25635,99999,56.283,12.833,,,,,,,,
25650,99999,57.526,15.823,0.000687104,,,,,,,
25660,99999,57.4,15.817,,,,,,,,
25670,99999,58.75,17.867,,,,,0.005226571,,,
25710,99999,58.586,16.251,,,,,0.00317264,,,
25740,99999,58.583,16.15,0.000546075,,,,,,,
25750,99999,57.367,17.1,,,,,0.005627473,,,
25830,99999,58.6,17.467,0.001107748,,,,,,,
25840,99999,58.4,19.2,,,,,,,,
25870,99999,57.917,18.95,,,,,,,,
25890,99999,58.4,19.2,,,,,,,,
25900,99999,57.663,18.346,,,,,0.003842352,,,
26040,99999,56.691,12.82,0.000565977,,,,,,,
26050,99999,56.45,12.55,,,,,0.00862069,,,
26070,99999,56.283,12.083,0.000611264,,,,,,,
26110,99999,56.033,12.767,0.000682446,,,,,,,
26160,99999,55.383,12.817,,,,,0.004888367,,,
26220,99999,56.85,13.883,0.000670937,,,,,,,
26230,99999,55.867,13.667,,,,,0.006357923,,,
26250,99999,55.483,14.317,,,,,0.005458979,,,
26280,99999,56.017,14.85,,,,,0.006857143,,,
26350,99999,55.567,13.067,0.000722149,,,,,,,
26360,99999,55.53,13.372,,,,,0.004764754,,,
26410,99999,56.929,14.728,0.000567498,,,,,,,
26440,99999,56.2,16.4,,,,,,,,
26480,99999,56.85,14.833,,,,,0.00773708,,,
26510,99999,55.922,14.086,0.000567772,,,,,,,
26610,99999,56.833,15.467,,,,,,,,
26640,99999,56.267,15.265,,,,,0.003668686,,,
26700,99999,56.683,16.3,,,,,0.004710589,,,
26720,99999,56.686,16.288,,,,,0.003212283,,,
26800,99999,56.917,18.15,,,,,0.004680962,,,
27200,99999,67.701,24.847,0.000531987,,,,,,,
27550,99999,64.05,24.717,,,,,,,,
27770,99999,60.467,23.65,,,,,,,,
27900,99999,60.25,20.75,,,,,,,,
28010,99999,69.05,20.783,0.000514869,,,,,,,
28050,99999,69.75,27,,,,,0.002557703,,,
28070,99999,68.607,27.405,,,,,0.003288295,,,
28075,99999,68.363,23.424,,,,,,,,
28230,99999,67.967,23.683,,,,,0.002651149,,,
28234,99999,67.7,24.833,0.000999687,,,,,,,
28360,99999,67.395,26.619,,,,,0.003502213,,,
28440,99999,66.767,23.967,,,,,0.003625608,,,
28450,99999,66.565,25.83,,,,,0.002723265,,,
28490,99999,66.833,28.667,,,,,,,,
28620,99999,65.667,24.517,,,,,,,,
28630,99999,65.383,24.1,,,,,,,,
28640,99999,65.782,24.599,0.000530582,,,,,,,
28660,99999,65.417,26.967,,,,,,,,
28690,99999,65.988,29.239,,,,,0.003452978,,,
28730,99999,65.033,24.567,,,,,,,,
28740,99999,65.033,24.8,0.000513719,,,,,,,
28750,99999,64.93,25.355,,,,,0.003648155,,,
28790,99999,64.9,29.017,,,,,0.01413256,,,
28890,99999,64.933,28.75,,,,,,,,
28970,99999,64.285,27.692,,,,,0.003878979,,,
29030,99999,63.721,23.143,0.000716063,,,,,,,
29070,99999,64.333,23.45,0.000995146,,,,,,,
29100,99999,63.433,21.067,,,,,0.00687566,,,
29110,99999,63.051,21.762,0.000531432,,,,,,,
29130,99999,63.127,23.051,,,,,0.003888345,,,
29150,99999,63.083,25.867,,,,,0.003134705,,,
29170,99999,63.007,27.798,,,,,0.003851274,,,
29190,99999,61.2,28.467,0.000797362,,,,,,,
29240,99999,62.533,24.217,,,,,0.003269375,,,
29245,99999,62.692,22.832,,,,,,,,
29290,99999,62.663,29.608,,,,,0.003603284,,,
29350,99999,62.399,25.678,,,,,0.004073304,,,
29390,99999,62.767,30.983,,,,,,,,
29420,99999,61.833,22.467,,,,,0.003300872,,,
29430,99999,61.517,23.75,,0.001692342,,,,,,
29440,99999,61.414,23.604,,,,,0.003682178,,,
29450,99999,61.856,24.787,,,,,0.003339898,,,
29470,99999,61.687,27.202,,,,,0.003302626,,,
29474,99999,62.167,27.867,0.001166436,,,,,,,
29480,99999,61.943,28.945,0.000513343,,,,,,,
29490,99999,60.65,23.8,0.002336066,,,,,,,
29500,99999,60.117,21.7,,,,,,,,
29520,99999,61.462,21.8,,,,,0.003633627,,,
29580,99999,61.045,28.144,0.000512017,,,,,,,
29630,99999,60.817,23.5,,,,,0.003824203,,,
29640,99999,60.717,21.033,,,,,,,,
29650,99999,60.967,25.633,,,,,,,,
29660,99999,60.896,26.938,,,,,0.0039058,,,
29670,99999,60.283,27.183,,,,,,,,
29700,99999,60.122,19.898,0.000531728,,,,,,,
29720,99999,60.514,22.263,,,,,0.003378615,,,
29740,99999,60.317,24.963,,,,,0.004249619,,,
29750,99999,60.255,25.043,0.000747791,,,,,,,
29760,99999,60.383,26.967,,,,,0.004406891,,,
29800,99999,59.967,19.95,,,,,,,,
29810,99999,59.783,21.367,,,,,0.004445263,,,
29820,99999,59.767,22.95,,,,,0.004178326,,,
29840,99999,59.933,24.017,,,,,0.003308705,,,
29870,99999,59.983,25.6,0.001023976,,,,,,,
29880,99999,60.1,25.067,,,,,,,,
29900,99999,60.3,20.75,,,,,,,,
29910,99999,60.2,25.633,,,,,,,,
29920,99999,60.283,26.45,,,,,,,,
30020,99999,60.75,-0.85,0.000513335,,,,,,,
30030,99999,59.879,-1.296,,,,,0.002016333,,,
30050,99999,60.133,-1.183,,,,,0.002394149,,,
30060,99999,60.45,-1.267,,,,,,,,
30064,99999,60.433,-1.296,0.011484805,,,,,,,
30080,99999,59.533,-1.633,,,,,0.001981707,,,
30100,99999,59.083,-4.4,,,,,,,,
30140,99999,60.117,-2.067,0.000544218,,,,,,,
30170,99999,58.958,-2.905,,,,,0.004180443,,,
30220,99999,57.481,-7.363,,,,,,,,
30230,99999,57.333,-7.367,0.000562205,,,,,,,
30260,99999,58.216,-6.331,,,,,0.00249062,,,
30270,99999,57.433,-6.767,0.000616578,,,,,,,
30310,99999,57.717,-4.883,,,,,,,,
30340,99999,57.867,-5.633,,,,,,,,
30370,99999,57.25,-5.8,,,,,,,,
30390,99999,57.417,-5.683,0.000799873,,,,,,,
30400,99999,56.767,-6.05,,,,,,,,
30470,99999,56.867,-4.7,,,,,,,,
30550,99999,58.867,-3.383,,,,,,,,
30570,99999,57.267,-4.483,,,,,0.006897256,,,
30580,99999,57.683,-4.167,,,,,,,,
30590,99999,57.543,-4.048,,,,,,,,
30620,99999,57.817,-3.967,,,,,,,,
30630,99999,57.2,-3.833,,,,,0.00166836,,,
30660,99999,57.649,-3.561,,,,,0.002539636,,,
30680,99999,57.705,-3.339,,,,,,,,
30700,99999,57.35,-3.35,,,,,0.012328682,,,
30750,99999,58.459,-3.093,,,,,0.002564655,,,
30800,99999,57.083,-2.833,,,,,,,,
30880,99999,56.85,-2.267,,,,,,,,
30910,99999,57.202,-2.198,,,,,0.001983634,,,
30920,99999,57.5,-1.767,,,,,0.007365883,,,
30940,99999,57.7,-2.117,0.000635593,,,,,,,
31000,99999,56.499,-6.869,,,,,0.002550569,,,
31050,99999,55.683,-6.25,,,,,,,,
31110,99999,55.433,-5.7,,,,,0.003521488,,,
31140,99999,56.417,-5.467,0.000762929,,,,,,,
31200,99999,55.7,-5.3,,,,,0.007239286,,,
31320,99999,54.85,-4.95,,,,,,,,
31340,99999,55.9,-4.533,,,,,,,,
31350,99999,55.509,-4.587,,,,,0.003052133,,,
31360,99999,55.517,-4.583,,,,,,,,
31380,99999,55.967,-4.8,,,,,0.006652174,,,
31400,99999,55.872,-4.433,,,,,0.001890832,,,
31440,99999,56.317,-3.733,,,,,,,,
31480,99999,56.417,-4.317,,,,,,,,
31530,99999,54.8,-4,,,,,,,,
31540,99999,55.05,-3.65,,,,,,,,
31550,99999,55.617,-3.733,,,,,,,,
31580,99999,55.7,-2.383,,,,,,,,
31600,99999,55.95,-3.373,,,,,,,,
31620,99999,55.317,-3.2,,,,,0.002079385,,,
31634,99999,56.452,-3.026,0.000671748,,,,,,,
31650,99999,55.05,-2.55,,,,,,,,
31660,99999,55.933,-3.35,,,,,,,,
31710,99999,56.373,-2.868,,,,,0.002318075,,,
31740,99999,56.3,-2.583,,,,,0.005827534,,,
31760,99999,55.367,-2.517,,,,,0.006288112,,,
32040,99999,54.083,-4.624,,,,,0.003600274,,,
32100,99999,54.517,-3.6,,,,,,,,
32120,99999,54.617,-3.167,,,,,,,,
32140,99999,54.131,-3.264,,,,,,,,
32150,99999,54.767,-3.317,,,,,0.006851731,,,
32200,99999,54.933,-2.967,,,,,,,,
32240,99999,55.05,-2.55,,,,,,,,
32250,99999,54.5,-2.683,,,,,,,,
32260,99999,54.567,-2.417,,,,,,,,
32300,99999,55.283,-2.283,,,,,,,,
32380,99999,55.017,-1.867,,,,,,,,
32400,99999,55.424,-1.603,,,,,0.003649503,,,
32433,99999,55.038,-1.692,,,,,,,,
32460,99999,54.983,-1.6,,,,,0.008180666,,,
32570,99999,54.292,-1.535,,,,,0.002177041,,,
32610,99999,54.137,-1.42,,,,,,,,
32635,99999,54.509,-1.429,,,,,,,,
32643,99999,54.206,-1.382,0.000564047,,,,,,,
32650,99999,54.2,-1.383,,,,,,,,
32660,99999,54.049,-1.253,,,,,,,,
32750,99999,54.567,-0.867,,,,,,,,
32810,99999,54.367,-0.667,,,,,0.002773469,,,
32920,99999,54.1,-0.167,,,,,0.003276418,,,
33010,99999,53.267,-4.367,0.001491491,,,,,,,
33020,99999,53.248,-4.535,,,,,0.003336887,,,
33050,99999,53.1,-3.933,,,,,,,,
33130,99999,53.25,-3.5,,,,,,,,
33140,99999,53.217,-3.217,,,,,0.008058071,,,
33160,99999,53.5,-3.067,,,,,0.003558782,,,
33180,99999,53.772,-3.029,,,,,0.002838596,,,
33210,99999,53.178,-2.978,,,,,0.002972973,,,
33233,99999,53.334,-2.85,,,,,0.006161508,,,
33300,99999,53.133,-1.983,,,,,,,,
33340,99999,53.354,-2.275,,,,,0.002239052,,,
33440,99999,53.817,-1.867,,,,,0.002939007,,,
33450,99999,53.617,-1.667,0.00057865,,,,,,,
33460,99999,53.6,-1.667,0.001103226,,,,,,,
33463,99999,53.866,-1.661,,,,,,,,
33470,99999,53.8,-1.55,,,,,,,,
33475,99999,53.394,-1.388,,,,,,,,
33480,99999,53.333,-2.15,0.001703057,,,,,,,
33540,99999,53,-1.25,,,,,0.003400836,,,
33730,99999,53.308,-0.551,0.0006294,,,,,,,
33735,99999,53.574,-0.351,,,,,0.003471883,,,
33770,99999,53.166,-0.524,,,,,0.00355082,,,
33790,99999,53.03,-0.483,,,,,,,,
33820,99999,53.867,-0.433,,,,,,,,
33840,99999,53.867,-0.433,0.000695455,,,,,,,
33850,99999,53.467,0.067,,,,,0.003125,,,
33910,99999,53.093,-0.166,,,,,,,,
33920,99999,53.083,0.267,,,,,,,,
34050,99999,52.783,-4.733,,,,,,,,
34054,99999,53.475,-1.004,,,,,,,,
34100,99999,52.75,-3.467,,,,,,,,
34140,99999,52.798,-2.668,,,,,0.00323396,,,
34185,99999,52.831,-1.328,,,,,0.003245033,,,
34530,99999,52.736,-0.649,,,,,,,,
34620,99999,52.613,-0.476,,,,,,,,
34690,99999,52.867,0.15,,,,,,,,
34820,99999,52.648,0.551,,,,0.053121064,,,,
34880,99999,52.95,1.133,,,,,0.002848716,,,
34920,99999,52.676,1.283,,,,,,,,
34950,99999,52.755,1.358,,,,,0.005808064,,,
34960,99999,52.683,1.683,,,,,,,,
35020,99999,52.133,-4.567,,,,,0.00322934,,,
35030,99999,52.35,-3.95,,,,,,,,
35070,99999,52.067,-3.617,,,,,,,,
35200,99999,52.25,-2.883,,,,,,,,
35220,99999,52.083,-2.8,0.000863609,,,,,,,
35270,99999,52.117,-2.3,,,,,0.009144144,,,
35290,99999,52.15,-2.033,,,,,,,,
35340,99999,52.454,-1.748,,,,,0.00357996,,,
35350,99999,52.483,-1.683,,,Inf,,,,,
35413,99999,52.37,-1.48,0.000540323,,,,,,,
35440,99999,52.367,-1.333,,,,,0.002808399,,,
35573,99999,52.072,-0.617,,,,,,,,
35600,99999,52.217,-0.483,,,,,,,,
35660,99999,52.357,-0.108,0.00078726,,,,,,,
35661,99999,55.682,-6.257,,,,,,,,
35715,99999,52.205,0.175,,,,,,,,
35900,99999,52.127,0.956,,,,,,,,
36040,99999,51.7,-5.05,,,,,,,,