date,absolute water-level (cm)
30/10/2019 06:00,-159.7
30/10/2019 06:30,-160.108
30/10/2019 07:00,-159.992
30/10/2019 07:30,-159.933
30/10/2019 08:00,-160.075
30/10/2019 08:30,-160.608
30/10/2019 09:00,-160.408
30/10/2019 09:30,-160.25
30/10/2019 10:00,-160.833
30/10/2019 10:30,-160.775
30/10/2019 11:00,-160.717
30/10/2019 11:30,-160.992
30/10/2019 12:00,-161.267
30/10/2019 12:30,-161.358
30/10/2019 13:00,-161.15
30/10/2019 13:30,-161.3
30/10/2019 14:00,-161.383
30/10/2019 14:30,-161.858
30/10/2019 15:00,-161.767
30/10/2019 15:30,-161.217
30/10/2019 16:00,-160.717
30/10/2019 16:30,-159
30/10/2019 17:00,-158.475
30/10/2019 17:30,-158.567
30/10/2019 18:00,-158.508
30/10/2019 18:30,-158.192
30/10/2019 19:00,-158.217
30/10/2019 19:30,-158.542
30/10/2019 20:00,-158.275
30/10/2019 20:30,-158.692
30/10/2019 21:00,-156.35
30/10/2019 21:30,-154.867
30/10/2019 22:00,-153.433
30/10/2019 22:30,-152.417
30/10/2019 23:00,-151.133
30/10/2019 23:30,-150.317
31/10/2019 00:00,-148.858
31/10/2019 00:30,-147.867
31/10/2019 01:00,-146.7
31/10/2019 01:30,-145.683
31/10/2019 02:00,-144.575
31/10/2019 02:30,-143.583
31/10/2019 03:00,-142.5
31/10/2019 03:30,-141.392
31/10/2019 04:00,-140.633
31/10/2019 04:30,-139.175
31/10/2019 05:00,-138.592
31/10/2019 05:30,-137.783
31/10/2019 06:00,-136.725
31/10/2019 06:30,-136.408
31/10/2019 07:00,-135.533
31/10/2019 07:30,-134.967
31/10/2019 08:00,-133.983
31/10/2019 08:30,-133.742
31/10/2019 09:00,-133.1
31/10/2019 09:30,-132.458
31/10/2019 10:00,-131.992
31/10/2019 10:30,-131.067
31/10/2019 11:00,-130.417
31/10/2019 11:30,-130.592
31/10/2019 12:00,-130.058
31/10/2019 12:30,-129.833
31/10/2019 13:00,-129.183
31/10/2019 13:30,-129.475
31/10/2019 14:00,-129.1
31/10/2019 14:30,-128.05
31/10/2019 15:00,-127.208
31/10/2019 15:30,-126.883
31/10/2019 16:00,-126.1
31/10/2019 16:30,-124.992
31/10/2019 17:00,-123.592
31/10/2019 17:30,-122.958
31/10/2019 18:00,-122.375
31/10/2019 18:30,-121.442
31/10/2019 19:00,-120.183
31/10/2019 19:30,-119.892
31/10/2019 20:00,-118.708
31/10/2019 20:30,-118.317
31/10/2019 21:00,-117.45
31/10/2019 21:30,-116.158
31/10/2019 22:00,-115.642
31/10/2019 22:30,-115.058
31/10/2019 23:00,-114.583
31/10/2019 23:30,-114.525
01/11/2019 00:00,-114.7
01/11/2019 00:30,-114.508
01/11/2019 01:00,-114.233
01/11/2019 01:30,-114.233
01/11/2019 02:00,-114.233
01/11/2019 02:30,-114.275
01/11/2019 03:00,-114
01/11/2019 03:30,-113.925
01/11/2019 04:00,-114.383
01/11/2019 04:30,-114.158
01/11/2019 05:00,-114.392
01/11/2019 05:30,-114.592
01/11/2019 06:00,-114.5
01/11/2019 06:30,-114.475
01/11/2019 07:00,-114.708
01/11/2019 07:30,-114.558
01/11/2019 08:00,-114.742
01/11/2019 08:30,-114.967
01/11/2019 09:00,-114.792
01/11/2019 09:30,-115.092
01/11/2019 10:00,-114.792
01/11/2019 10:30,-115.083
01/11/2019 11:00,-114.383
01/11/2019 11:30,-114.533
01/11/2019 12:00,-114.008
01/11/2019 12:30,-113.75
01/11/2019 13:00,-113.25
01/11/2019 13:30,-112.692
01/11/2019 14:00,-112.458
01/11/2019 14:30,-112.017
01/11/2019 15:00,-112
01/11/2019 15:30,-111.842
01/11/2019 16:00,-111.8335
01/11/2019 16:30,-112.075
01/11/2019 17:00,-112
01/11/2019 17:30,-111.7165
01/11/2019 18:00,-111.7375
01/11/2019 18:30,-111.7625
01/11/2019 19:00,-111.6625
01/11/2019 19:30,-111.804
01/11/2019 20:00,-111.8915
01/11/2019 20:30,-112.067
01/11/2019 21:00,-112.242
01/11/2019 21:30,-112.3875
01/11/2019 22:00,-112.6375
01/11/2019 22:30,-112.7085
01/11/2019 23:00,-112.825
01/11/2019 23:30,-113.0835
02/11/2019 00:00,-113.0875
02/11/2019 00:30,-112.9125
02/11/2019 01:00,-112.825
02/11/2019 01:30,-112.9585
02/11/2019 02:00,-112.9125
02/11/2019 02:30,-112.7835
02/11/2019 03:00,-112.7835
02/11/2019 03:30,-112.9125
02/11/2019 04:00,-112.9415
02/11/2019 04:30,-113.0915
02/11/2019 05:00,-112.9415
02/11/2019 05:30,-112.9415
02/11/2019 06:00,-113.0585
02/11/2019 06:30,-113.1
02/11/2019 07:00,-113.25
02/11/2019 07:30,-113.4665
02/11/2019 08:00,-113.304
02/11/2019 08:30,-113.625
02/11/2019 09:00,-113.7125
02/11/2019 09:30,-113.783
02/11/2019 10:00,-114
02/11/2019 10:30,-114.1665
02/11/2019 11:00,-114.4045
02/11/2019 11:30,-114.608
02/11/2019 12:00,-114.5
02/11/2019 12:30,-114.5125
02/11/2019 13:00,-114.808
02/11/2019 13:30,-114.775
02/11/2019 14:00,-114.725
02/11/2019 14:30,-114.717
02/11/2019 15:00,-115.133
02/11/2019 15:30,-114.833
02/11/2019 16:00,-114.992
02/11/2019 16:30,-115.017
02/11/2019 17:00,-114.992
02/11/2019 17:30,-114.55
02/11/2019 18:00,-114.483
02/11/2019 18:30,-114.5295
02/11/2019 19:00,-114.721
02/11/2019 19:30,-114.879
02/11/2019 20:00,-115.204
02/11/2019 20:30,-115.2
02/11/2019 21:00,-115.2165
02/11/2019 21:30,-115.375
02/11/2019 22:00,-115.4375
02/11/2019 22:30,-115.4955
02/11/2019 23:00,-115.383
02/11/2019 23:30,-115.5085
03/11/2019 00:00,-115.5665
03/11/2019 00:30,-115.5375
03/11/2019 01:00,-115.45
03/11/2019 01:30,-115.45
03/11/2019 02:00,-115.4375
03/11/2019 02:30,-115.3625
03/11/2019 03:00,-115.3915
03/11/2019 03:30,-115.304
03/11/2019 04:00,-115.3835
03/11/2019 04:30,-115.4375
03/11/2019 05:00,-115.325
03/11/2019 05:30,-115.3545
03/11/2019 06:00,-115.4875
03/11/2019 06:30,-115.579
03/11/2019 07:00,-115.8875
03/11/2019 07:30,-116.075
03/11/2019 08:00,-116.4125
03/11/2019 08:30,-116.504
03/11/2019 09:00,-116.5
03/11/2019 09:30,-116.675
03/11/2019 10:00,-116.8165
03/11/2019 10:30,-117.15
03/11/2019 11:00,-117.317
03/11/2019 11:30,-117.608
03/11/2019 12:00,-117.525
03/11/2019 12:30,-117.758
03/11/2019 13:00,-117.725
03/11/2019 13:30,-117.992
03/11/2019 14:00,-117.867
03/11/2019 14:30,-117.633
03/11/2019 15:00,-117.758
03/11/2019 15:30,-117.933
03/11/2019 16:00,-117.808
03/11/2019 16:30,-117.342
03/11/2019 17:00,-117.117
03/11/2019 17:30,-117.15
03/11/2019 18:00,-116.804
03/11/2019 18:30,-117.0205
03/11/2019 19:00,-116.946
03/11/2019 19:30,-117.4665
03/11/2019 20:00,-117.604
03/11/2019 20:30,-117.679
03/11/2019 21:00,-117.679
03/11/2019 21:30,-117.8415
03/11/2019 22:00,-117.942
03/11/2019 22:30,-118.233
03/11/2019 23:00,-118.1705
03/11/2019 23:30,-118.158
04/11/2019 00:00,-118.2165
04/11/2019 00:30,-118.2085
04/11/2019 01:00,-118.121
04/11/2019 01:30,-118.121
04/11/2019 02:00,-118.079
04/11/2019 02:30,-118.054
04/11/2019 03:00,-118.079
04/11/2019 03:30,-118.1415
04/11/2019 04:00,-118.229
04/11/2019 04:30,-118.0205
04/11/2019 05:00,-117.95
04/11/2019 05:30,-118.1835
04/11/2019 06:00,-118.3375
04/11/2019 06:30,-118.4335
04/11/2019 07:00,-118.4165
04/11/2019 07:30,-118.833
04/11/2019 08:00,-118.975
04/11/2019 08:30,-118.979
04/11/2019 09:00,-119.071
04/11/2019 09:30,-119.2375
04/11/2019 10:00,-119.571
04/11/2019 10:30,-119.6375
04/11/2019 11:00,-119.775
04/11/2019 11:30,-120.233
04/11/2019 12:00,-120.175
04/11/2019 12:30,-120.292
04/11/2019 13:00,-120.408
04/11/2019 13:30,-120.875
04/11/2019 14:00,-120.992
04/11/2019 14:30,-120.933
04/11/2019 15:00,-120.783
04/11/2019 15:30,-120.608
04/11/2019 16:00,-120.733
04/11/2019 16:30,-120.083
04/11/2019 17:00,-120.267
04/11/2019 17:30,-119.7625
04/11/2019 18:00,-119.725
04/11/2019 18:30,-119.8375
04/11/2019 19:00,-120.075
04/11/2019 19:30,-120.292
04/11/2019 20:00,-120.3375
04/11/2019 20:30,-120.429
04/11/2019 21:00,-120.55
04/11/2019 21:30,-120.55
04/11/2019 22:00,-120.771
04/11/2019 22:30,-120.621
04/11/2019 23:00,-120.5045
04/11/2019 23:30,-120.617
05/11/2019 00:00,-120.617
05/11/2019 00:30,-120.7625
05/11/2019 01:00,-120.575
05/11/2019 01:30,-120.525
05/11/2019 02:00,-120.6625
05/11/2019 02:30,-120.6625
05/11/2019 03:00,-120.65
05/11/2019 03:30,-120.442
05/11/2019 04:00,-120.5045
05/11/2019 04:30,-120.5295
05/11/2019 05:00,-120.471
05/11/2019 05:30,-120.7085
05/11/2019 06:00,-120.6125
05/11/2019 06:30,-120.9045
05/11/2019 07:00,-121.1
05/11/2019 07:30,-121.3795
05/11/2019 08:00,-121.4375
05/11/2019 08:30,-121.4915
05/11/2019 09:00,-121.6665
05/11/2019 09:30,-121.6415
05/11/2019 10:00,-121.817
05/11/2019 10:30,-122.1
05/11/2019 11:00,-122.217
05/11/2019 11:30,-122.333
05/11/2019 12:00,-122.8
05/11/2019 12:30,-122.792
05/11/2019 13:00,-122.65
05/11/2019 13:30,-122.942
05/11/2019 14:00,-123.058
05/11/2019 14:30,-122.733
05/11/2019 15:00,-123.058
05/11/2019 15:30,-123
05/11/2019 16:00,-122.708
05/11/2019 16:30,-122.533
05/11/2019 17:00,-122.217
05/11/2019 17:30,-121.9045
05/11/2019 18:00,-121.9585
05/11/2019 18:30,-122.2165
05/11/2019 19:00,-122.271
05/11/2019 19:30,-122.475
05/11/2019 20:00,-122.575
05/11/2019 20:30,-122.542
05/11/2019 21:00,-122.6085
05/11/2019 21:30,-122.6545
05/11/2019 22:00,-122.592
05/11/2019 22:30,-122.5125
05/11/2019 23:00,-122.525
05/11/2019 23:30,-122.571
06/11/2019 00:00,-122.5085
06/11/2019 00:30,-122.5665
06/11/2019 01:00,-122.5665
06/11/2019 01:30,-122.5915
06/11/2019 02:00,-122.4665
06/11/2019 02:30,-122.5665
06/11/2019 03:00,-122.554
06/11/2019 03:30,-122.4205
06/11/2019 04:00,-122.45
06/11/2019 04:30,-122.625
06/11/2019 05:00,-122.5665
06/11/2019 05:30,-122.479
06/11/2019 06:00,-122.675
06/11/2019 06:30,-122.95
06/11/2019 07:00,-123.092
06/11/2019 07:30,-123.2835
06/11/2019 08:00,-123.4835
06/11/2019 08:30,-123.4375
06/11/2019 09:00,-123.5625
06/11/2019 09:30,-123.5205
06/11/2019 10:00,-123.683
06/11/2019 10:30,-123.8
06/11/2019 11:00,-124.083
06/11/2019 11:30,-124.525
06/11/2019 12:00,-124.192
06/11/2019 12:30,-124.4
06/11/2019 13:00,-125.217
06/11/2019 13:30,-124.692
06/11/2019 14:00,-124.633
06/11/2019 14:30,-124.608
06/11/2019 15:00,-124.108
06/11/2019 15:30,-123.908
06/11/2019 16:00,-123.733
06/11/2019 16:30,-123.733
06/11/2019 17:00,-123.6545
06/11/2019 17:30,-123.575
06/11/2019 18:00,-123.5415
06/11/2019 18:30,-123.833
06/11/2019 19:00,-124.0125
06/11/2019 19:30,-123.9045
06/11/2019 20:00,-124.1835
06/11/2019 20:30,-124.2665
06/11/2019 21:00,-124.354
06/11/2019 21:30,-124.504
06/11/2019 22:00,-124.4375
06/11/2019 22:30,-124.525
06/11/2019 23:00,-124.646
06/11/2019 23:30,-124.5625
07/11/2019 00:00,-124.567
07/11/2019 00:30,-124.567
07/11/2019 01:00,-124.55
07/11/2019 01:30,-124.625
07/11/2019 02:00,-124.625
07/11/2019 02:30,-124.6
07/11/2019 03:00,-124.654
07/11/2019 03:30,-124.479
07/11/2019 04:00,-124.7665
07/11/2019 04:30,-124.6085
07/11/2019 05:00,-124.5335
07/11/2019 05:30,-124.55
07/11/2019 06:00,-124.7165
07/11/2019 06:30,-124.9455
07/11/2019 07:00,-125.125
07/11/2019 07:30,-125.175
07/11/2019 08:00,-125.367
07/11/2019 08:30,-125.5415
07/11/2019 09:00,-125.4375
07/11/2019 09:30,-125.833
07/11/2019 10:00,-125.7585
07/11/2019 10:30,-125.8
07/11/2019 11:00,-126.067
07/11/2019 11:30,-126.533
07/11/2019 12:00,-126.35
07/11/2019 12:30,-126.242
07/11/2019 13:00,-126.383
07/11/2019 13:30,-126.85
07/11/2019 14:00,-126.675
07/11/2019 14:30,-126.617
07/11/2019 15:00,-126.733
07/11/2019 15:30,-126.442
07/11/2019 16:00,-126.067
07/11/2019 16:30,-125.754
07/11/2019 17:00,-125.925
07/11/2019 17:30,-125.7875
07/11/2019 18:00,-125.971
07/11/2019 18:30,-126.0125
07/11/2019 19:00,-126.183
07/11/2019 19:30,-126.2415
07/11/2019 20:00,-126.329
07/11/2019 20:30,-126.3415
07/11/2019 21:00,-126.3
07/11/2019 21:30,-126.2875
07/11/2019 22:00,-126.417
07/11/2019 22:30,-126.3205
07/11/2019 23:00,-126.3415
07/11/2019 23:30,-126.433
08/11/2019 00:00,-126.404
08/11/2019 00:30,-126.354
08/11/2019 01:00,-126.3795
08/11/2019 01:30,-126.496
08/11/2019 02:00,-126.5085
08/11/2019 02:30,-126.417
08/11/2019 03:00,-126.4335
08/11/2019 03:30,-126.45
08/11/2019 04:00,-126.546
08/11/2019 04:30,-126.4125
08/11/2019 05:00,-126.5915
08/11/2019 05:30,-126.4625
08/11/2019 06:00,-126.6415
08/11/2019 06:30,-126.804
08/11/2019 07:00,-126.975
08/11/2019 07:30,-127.158
08/11/2019 08:00,-127.379
08/11/2019 08:30,-127.4205
08/11/2019 09:00,-127.525
08/11/2019 09:30,-127.7
08/11/2019 10:00,-127.767
08/11/2019 10:30,-128.108
08/11/2019 11:00,-128.05
08/11/2019 11:30,-128.167
08/11/2019 12:00,-128.258
08/11/2019 12:30,-128.4
08/11/2019 13:00,-128.342
08/11/2019 13:30,-128.517
08/11/2019 14:00,-128.133
08/11/2019 14:30,-127.783
08/11/2019 15:00,-127.733
08/11/2019 15:30,-127.667
08/11/2019 16:00,-127.371
08/11/2019 16:30,-127.3835
08/11/2019 17:00,-127.3875
08/11/2019 17:30,-127.3335
08/11/2019 18:00,-127.425
08/11/2019 18:30,-127.35
08/11/2019 19:00,-127.3045
08/11/2019 19:30,-127.25
08/11/2019 20:00,-127.0165
08/11/2019 20:30,-127.1915
08/11/2019 21:00,-127.4
08/11/2019 21:30,-127.3205
08/11/2019 22:00,-127.3955
08/11/2019 22:30,-127.45
08/11/2019 23:00,-127.4875
08/11/2019 23:30,-127.4415
09/11/2019 00:00,-127.5
09/11/2019 00:30,-127.5
09/11/2019 01:00,-127.5335
09/11/2019 01:30,-127.646
09/11/2019 02:00,-127.4835
09/11/2019 02:30,-127.6165
09/11/2019 03:00,-127.6415
09/11/2019 03:30,-127.6585
09/11/2019 04:00,-127.6585
09/11/2019 04:30,-127.6165
09/11/2019 05:00,-127.529
09/11/2019 05:30,-127.808
09/11/2019 06:00,-127.533
09/11/2019 06:30,-127.775
09/11/2019 07:00,-128.042
09/11/2019 07:30,-128.242
09/11/2019 08:00,-128.525
09/11/2019 08:30,-128.817
09/11/2019 09:00,-129.017
09/11/2019 09:30,-129.108
09/11/2019 10:00,-129.158
09/11/2019 10:30,-129.275
09/11/2019 11:00,-129.392
09/11/2019 11:30,-129.392
09/11/2019 12:00,-128.167
09/11/2019 12:30,-127.858
09/11/2019 13:00,-127.758
09/11/2019 13:30,-127.6665
09/11/2019 14:00,-127.7705
09/11/2019 14:30,-127.95
09/11/2019 15:00,-127.671
09/11/2019 15:30,-127.892
09/11/2019 16:00,-128
09/11/2019 16:30,-127.975
09/11/2019 17:00,-127.8455
09/11/2019 17:30,-127.8915
09/11/2019 18:00,-127.771
09/11/2019 18:30,-128.0625
09/11/2019 19:00,-128.1625
09/11/2019 19:30,-128.121
09/11/2019 20:00,-128.158
09/11/2019 20:30,-128.083
09/11/2019 21:00,-128.258
09/11/2019 21:30,-128.275
09/11/2019 22:00,-128.346
09/11/2019 22:30,-128.3
09/11/2019 23:00,-128.271
09/11/2019 23:30,-128.317
10/11/2019 00:00,-128.092
10/11/2019 00:30,-128.225
10/11/2019 01:00,-128.1375
10/11/2019 01:30,-128.196
10/11/2019 02:00,-128.1835
10/11/2019 02:30,-128.1835
10/11/2019 03:00,-128.2835
10/11/2019 03:30,-128.1835
10/11/2019 04:00,-128.225
10/11/2019 04:30,-128.3125
10/11/2019 05:00,-128.2545
10/11/2019 05:30,-128.267
10/11/2019 06:00,-128.4
10/11/2019 06:30,-128.729
10/11/2019 07:00,-128.7955
10/11/2019 07:30,-128.8205
10/11/2019 08:00,-128.8205
10/11/2019 08:30,-129.058
10/11/2019 09:00,-129.458
10/11/2019 09:30,-129.525
10/11/2019 10:00,-129.75
10/11/2019 10:30,-129.867
10/11/2019 11:00,-130.033
10/11/2019 11:30,-130.1
10/11/2019 12:00,-130.267
10/11/2019 12:30,-130.033
10/11/2019 13:00,-130.417
10/11/2019 13:30,-130.208
10/11/2019 14:00,-130.233
10/11/2019 14:30,-130.175
10/11/2019 15:00,-130.175
10/11/2019 15:30,-130
10/11/2019 16:00,-129.825
10/11/2019 16:30,-129.183
10/11/2019 17:00,-128.983
10/11/2019 17:30,-128.9915
10/11/2019 18:00,-128.95
10/11/2019 18:30,-129.0085
10/11/2019 19:00,-129.3085
10/11/2019 19:30,-129.254
10/11/2019 20:00,-129.2415
10/11/2019 20:30,-129.1835
10/11/2019 21:00,-129.217
10/11/2019 21:30,-129.217
10/11/2019 22:00,-129.1835
10/11/2019 22:30,-129.3455
10/11/2019 23:00,-129.283
10/11/2019 23:30,-129.229
11/11/2019 00:00,-129.254
11/11/2019 00:30,-129.3165
11/11/2019 01:00,-129.3
11/11/2019 01:30,-129.2125
11/11/2019 02:00,-129.3
11/11/2019 02:30,-129.2125
11/11/2019 03:00,-129.2955
11/11/2019 03:30,-129.1585
11/11/2019 04:00,-129.321
11/11/2019 04:30,-129.25
11/11/2019 05:00,-129.275
11/11/2019 05:30,-129.2165
11/11/2019 06:00,-129.579
11/11/2019 06:30,-129.696
11/11/2019 07:00,-129.8
11/11/2019 07:30,-130.017
11/11/2019 08:00,-130.567
11/11/2019 08:30,-130.442
11/11/2019 09:00,-130.392
11/11/2019 09:30,-130.742
11/11/2019 10:00,-130.683
11/11/2019 10:30,-130.425
11/11/2019 11:00,-130.767
11/11/2019 11:30,-131.258
11/11/2019 12:00,-131.375
11/11/2019 12:30,-131.492
11/11/2019 13:00,-131.342
11/11/2019 13:30,-131.658
11/11/2019 14:00,-131.308
11/11/2019 14:30,-131.575
11/11/2019 15:00,-131.4
11/11/2019 15:30,-130.525
11/11/2019 16:00,-129.879
11/11/2019 16:30,-129.7335
11/11/2019 17:00,-129.825
11/11/2019 17:30,-129.925
11/11/2019 18:00,-129.8415
11/11/2019 18:30,-129.8415
11/11/2019 19:00,-129.7585
11/11/2019 19:30,-129.725
11/11/2019 20:00,-129.725
11/11/2019 20:30,-129.7125
11/11/2019 21:00,-129.875
11/11/2019 21:30,-129.9
11/11/2019 22:00,-129.9
11/11/2019 22:30,-129.875
11/11/2019 23:00,-129.7415
11/11/2019 23:30,-129.725
12/11/2019 00:00,-129.758
12/11/2019 00:30,-129.808
12/11/2019 01:00,-129.679
12/11/2019 01:30,-129.725
12/11/2019 02:00,-129.75
12/11/2019 02:30,-129.925
12/11/2019 03:00,-129.933
12/11/2019 03:30,-129.933
12/11/2019 04:00,-130.167
12/11/2019 04:30,-129.817
12/11/2019 05:00,-130.4
12/11/2019 05:30,-130.05
12/11/2019 06:00,-130.108
12/11/2019 06:30,-130.283
12/11/2019 07:00,-130.492
12/11/2019 07:30,-130.717
12/11/2019 08:00,-130.492
12/11/2019 08:30,-130.892
12/11/2019 09:00,-130.892
12/11/2019 09:30,-131.15
12/11/2019 10:00,-131.442
12/11/2019 10:30,-131.783
12/11/2019 11:00,-131.433
12/11/2019 11:30,-131.55
12/11/2019 12:00,-131.408
12/11/2019 12:30,-130.533
12/11/2019 13:00,-130.333
12/11/2019 13:30,-130.05
12/11/2019 14:00,-103.358
12/11/2019 14:30,-103.125
12/11/2019 15:00,-103.3625
12/11/2019 15:30,-103.5625
12/11/2019 16:00,-103.5335
12/11/2019 16:30,-103.775
12/11/2019 17:00,-103.8625
12/11/2019 17:30,-103.8375
12/11/2019 18:00,-104.3
12/11/2019 18:30,-104.5375
12/11/2019 19:00,-104.9665
12/11/2019 19:30,-105.5835
12/11/2019 20:00,-106.1625
12/11/2019 20:30,-106.342
12/11/2019 21:00,-106.5295
12/11/2019 21:30,-106.7875
12/11/2019 22:00,-106.9665
12/11/2019 22:30,-107.3165
12/11/2019 23:00,-107.3
12/11/2019 23:30,-107.2875
13/11/2019 00:00,-107.5335
13/11/2019 00:30,-107.625
13/11/2019 01:00,-107.5205
13/11/2019 01:30,-107.608
13/11/2019 02:00,-107.6955
13/11/2019 02:30,-107.779
13/11/2019 03:00,-107.633
13/11/2019 03:30,-107.633
13/11/2019 04:00,-107.779
13/11/2019 04:30,-107.783
13/11/2019 05:00,-107.7955
13/11/2019 05:30,-107.933
13/11/2019 06:00,-108.0875
13/11/2019 06:30,-108.15
13/11/2019 07:00,-108.2165
13/11/2019 07:30,-108.275
13/11/2019 08:00,-108.4375
13/11/2019 08:30,-108.5625
13/11/2019 09:00,-108.45
13/11/2019 09:30,-109.042
13/11/2019 10:00,-109.392
13/11/2019 10:30,-109.325
13/11/2019 11:00,-109.617
13/11/2019 11:30,-110.033
13/11/2019 12:00,-110.025
13/11/2019 12:30,-110.233
13/11/2019 13:00,-109.533
13/11/2019 13:30,-109.3
13/11/2019 14:00,-108.892
13/11/2019 14:30,-109.408
13/11/2019 15:00,-109.583
13/11/2019 15:30,-109.467
13/11/2019 16:00,-108.692
13/11/2019 16:30,-108.692
13/11/2019 17:00,-108.575
13/11/2019 17:30,-108.808
13/11/2019 18:00,-108.633
13/11/2019 18:30,-108.725
13/11/2019 19:00,-108.258
13/11/2019 19:30,-108.875
13/11/2019 20:00,-108.608
13/11/2019 20:30,-108.842
13/11/2019 21:00,-108.55
13/11/2019 21:30,-108.675
13/11/2019 22:00,-108.617
13/11/2019 22:30,-108.442
13/11/2019 23:00,-108.442
13/11/2019 23:30,-108.442
14/11/2019 00:00,-108.708
14/11/2019 00:30,-108.592
14/11/2019 01:00,-108.792
14/11/2019 01:30,-107.617
14/11/2019 02:00,-106.45
14/11/2019 02:30,-106.258
14/11/2019 03:00,-105.667
14/11/2019 03:30,-105.408
14/11/2019 04:00,-105.2585
14/11/2019 04:30,-105.525
14/11/2019 05:00,-105.2875
14/11/2019 05:30,-105.558
14/11/2019 06:00,-105.517
14/11/2019 06:30,-105.35
14/11/2019 07:00,-105.408
14/11/2019 07:30,-105.492
14/11/2019 08:00,-104.675
14/11/2019 08:30,-104.5335
14/11/2019 09:00,-104.5835
14/11/2019 09:30,-104.7085
14/11/2019 10:00,-104.7665
14/11/2019 10:30,-104.875
14/11/2019 11:00,-105.05
14/11/2019 11:30,-105.1
14/11/2019 12:00,-105.1415
14/11/2019 12:30,-105.275
14/11/2019 13:00,-105.8
14/11/2019 13:30,-105.567
14/11/2019 14:00,-105.975
14/11/2019 14:30,-105.85
14/11/2019 15:00,-105.792
14/11/2019 15:30,-106.258
14/11/2019 16:00,-106.033
14/11/2019 16:30,-105.658
14/11/2019 17:00,-105.442
14/11/2019 17:30,-105.3875
14/11/2019 18:00,-105.4915
14/11/2019 18:30,-105.6835
14/11/2019 19:00,-105.65
14/11/2019 19:30,-106
14/11/2019 20:00,-106.1915
14/11/2019 20:30,-106.1165
14/11/2019 21:00,-106.4415
14/11/2019 21:30,-106.546
14/11/2019 22:00,-106.646
14/11/2019 22:30,-106.4085
14/11/2019 23:00,-106.4835
14/11/2019 23:30,-106.4835
15/11/2019 00:00,-106.546
15/11/2019 00:30,-106.517
15/11/2019 01:00,-106.442
15/11/2019 01:30,-106.475
15/11/2019 02:00,-106.325
15/11/2019 02:30,-106.3875
15/11/2019 03:00,-106.425
15/11/2019 03:30,-106.5875
15/11/2019 04:00,-106.5295
15/11/2019 04:30,-106.592
15/11/2019 05:00,-106.4295
15/11/2019 05:30,-106.542
15/11/2019 06:00,-106.725
15/11/2019 06:30,-106.921
15/11/2019 07:00,-106.9875
15/11/2019 07:30,-107.1955
15/11/2019 08:00,-107.4705
15/11/2019 08:30,-107.483
15/11/2019 09:00,-107.725
15/11/2019 09:30,-107.992
15/11/2019 10:00,-107.975
15/11/2019 10:30,-108.275
15/11/2019 11:00,-108.742
15/11/2019 11:30,-109.383
15/11/2019 12:00,-108.683
15/11/2019 12:30,-108.917
15/11/2019 13:00,-109.208
15/11/2019 13:30,-109.208
15/11/2019 14:00,-109.175
15/11/2019 14:30,-109.35
15/11/2019 15:00,-109.2
15/11/2019 15:30,-109
15/11/2019 16:00,-108.95
15/11/2019 16:30,-108.475
15/11/2019 17:00,-108.25
15/11/2019 17:30,-108.0205
15/11/2019 18:00,-107.95
15/11/2019 18:30,-108.0795
15/11/2019 19:00,-108.225
15/11/2019 19:30,-108.4205
15/11/2019 20:00,-108.5915
15/11/2019 20:30,-108.7125
15/11/2019 21:00,-108.7585
15/11/2019 21:30,-108.8085
15/11/2019 22:00,-108.767
15/11/2019 22:30,-108.804
15/11/2019 23:00,-108.8165
15/11/2019 23:30,-108.654
16/11/2019 00:00,-108.654
16/11/2019 00:30,-108.5375
16/11/2019 01:00,-108.654
16/11/2019 01:30,-108.7
16/11/2019 02:00,-108.7
16/11/2019 02:30,-108.5375
16/11/2019 03:00,-108.6125
16/11/2019 03:30,-108.5375
16/11/2019 04:00,-108.6415
16/11/2019 04:30,-108.554
16/11/2019 05:00,-108.6415
16/11/2019 05:30,-108.6835
16/11/2019 06:00,-108.8625
16/11/2019 06:30,-108.9915
16/11/2019 07:00,-109.079
16/11/2019 07:30,-109.425
16/11/2019 08:00,-109.6915
16/11/2019 08:30,-109.696
16/11/2019 09:00,-109.9835
16/11/2019 09:30,-110.1085
16/11/2019 10:00,-110.267
16/11/2019 10:30,-110.908
16/11/2019 11:00,-111.2
16/11/2019 11:30,-111.367
16/11/2019 12:00,-111.533
16/11/2019 12:30,-111.425
16/11/2019 13:00,-111.308
16/11/2019 13:30,-111.483
16/11/2019 14:00,-111.8
16/11/2019 14:30,-111.692
16/11/2019 15:00,-111.567
16/11/2019 15:30,-111.567
16/11/2019 16:00,-110.817
16/11/2019 16:30,-110.525
16/11/2019 17:00,-110.408
16/11/2019 17:30,-110.233
16/11/2019 18:00,-110.1835
16/11/2019 18:30,-110.2
16/11/2019 19:00,-110.1665
16/11/2019 19:30,-110.425
16/11/2019 20:00,-110.4875
16/11/2019 20:30,-110.4665
16/11/2019 21:00,-110.8375
16/11/2019 21:30,-110.9125
16/11/2019 22:00,-110.825
16/11/2019 22:30,-110.7375
16/11/2019 23:00,-110.75
16/11/2019 23:30,-110.621
17/11/2019 00:00,-110.6335
17/11/2019 00:30,-110.604
17/11/2019 01:00,-110.5165
17/11/2019 01:30,-110.679
17/11/2019 02:00,-110.654
17/11/2019 02:30,-110.65
17/11/2019 03:00,-110.654
17/11/2019 03:30,-110.654
17/11/2019 04:00,-110.504
17/11/2019 04:30,-110.596
17/11/2019 05:00,-110.5085
17/11/2019 05:30,-110.6335
17/11/2019 06:00,-110.7125
17/11/2019 06:30,-110.8165
17/11/2019 07:00,-110.95
17/11/2019 07:30,-111.158
17/11/2019 08:00,-111.3625
17/11/2019 08:30,-111.45
17/11/2019 09:00,-111.654
17/11/2019 09:30,-111.5915
17/11/2019 10:00,-112.017
17/11/2019 10:30,-111.833
17/11/2019 11:00,-112.367
17/11/2019 11:30,-112.417
17/11/2019 12:00,-112.508
17/11/2019 12:30,-112.45
17/11/2019 13:00,-112.825
17/11/2019 13:30,-112.942
17/11/2019 14:00,-113.025
17/11/2019 14:30,-113.025
17/11/2019 15:00,-113.025
17/11/2019 15:30,-112.8
17/11/2019 16:00,-112.275