date,absolute water-level (cm)
31/08/2019 15:00,-
31/08/2019 18:00,-
31/08/2019 21:00,-
01/09/2019 00:00,-
01/09/2019 03:00,-
01/09/2019 06:00,-
01/09/2019 09:00,-
01/09/2019 12:00,-
01/09/2019 15:00,-
01/09/2019 18:00,-
01/09/2019 21:00,-
02/09/2019 00:00,-
02/09/2019 03:00,-
02/09/2019 06:00,-
02/09/2019 09:00,-
02/09/2019 12:00,-
02/09/2019 15:00,-
02/09/2019 18:00,-
02/09/2019 21:00,-
03/09/2019 00:00,-
03/09/2019 03:00,-
03/09/2019 06:00,-
03/09/2019 09:00,-
03/09/2019 12:00,-
03/09/2019 15:00,-
03/09/2019 18:00,-
03/09/2019 21:00,-
04/09/2019 00:00,-
04/09/2019 03:00,-
04/09/2019 06:00,-
04/09/2019 09:00,-
04/09/2019 12:00,-
04/09/2019 15:00,-
04/09/2019 18:00,-
04/09/2019 21:00,-
05/09/2019 00:00,-
05/09/2019 03:00,-
05/09/2019 06:00,-
05/09/2019 09:00,-
05/09/2019 12:00,-
05/09/2019 15:00,-
05/09/2019 18:00,-
05/09/2019 21:00,-
06/09/2019 00:00,-
06/09/2019 03:00,-
06/09/2019 06:00,-
06/09/2019 09:00,-
06/09/2019 12:00,-
06/09/2019 15:00,-
06/09/2019 18:00,-
06/09/2019 21:00,-
07/09/2019 00:00,-
07/09/2019 03:00,-
07/09/2019 06:00,-
07/09/2019 09:00,-
07/09/2019 12:00,-
07/09/2019 15:00,-
07/09/2019 18:00,-
07/09/2019 21:00,-
08/09/2019 00:00,-
08/09/2019 03:00,-
08/09/2019 06:00,-
08/09/2019 09:00,-
08/09/2019 12:00,-
08/09/2019 15:00,-
08/09/2019 18:00,-
08/09/2019 21:00,-
09/09/2019 00:00,-
09/09/2019 03:00,-
09/09/2019 06:00,-
09/09/2019 09:00,-
09/09/2019 12:00,-
09/09/2019 15:00,-
09/09/2019 18:00,-
09/09/2019 21:00,-
10/09/2019 00:00,-
10/09/2019 03:00,-
10/09/2019 06:00,-
10/09/2019 09:00,-
10/09/2019 12:00,-
10/09/2019 15:00,-
10/09/2019 18:00,-
10/09/2019 21:00,-
11/09/2019 00:00,-
11/09/2019 03:00,-
11/09/2019 06:00,-
11/09/2019 09:00,-
11/09/2019 12:00,-
11/09/2019 15:00,-
11/09/2019 18:00,-
11/09/2019 21:00,-
12/09/2019 00:00,-
12/09/2019 03:00,-
12/09/2019 06:00,-
12/09/2019 09:00,-
12/09/2019 12:00,-
12/09/2019 15:00,-
12/09/2019 18:00,-
12/09/2019 21:00,-
13/09/2019 00:00,-
13/09/2019 03:00,-
13/09/2019 06:00,-
13/09/2019 09:00,-
13/09/2019 12:00,-
13/09/2019 15:00,-
13/09/2019 18:00,-
13/09/2019 21:00,-
14/09/2019 00:00,-
14/09/2019 03:00,-
14/09/2019 06:00,-
14/09/2019 09:00,-
14/09/2019 12:00,-
14/09/2019 15:00,-
14/09/2019 18:00,-
14/09/2019 21:00,-
15/09/2019 00:00,-
15/09/2019 03:00,-
15/09/2019 06:00,-
15/09/2019 09:00,-
15/09/2019 12:00,-
15/09/2019 15:00,-
15/09/2019 18:00,-
15/09/2019 21:00,-
16/09/2019 00:00,-
16/09/2019 03:00,-
16/09/2019 06:00,-
16/09/2019 09:00,-
16/09/2019 12:00,-
16/09/2019 15:00,-
16/09/2019 18:00,-
16/09/2019 21:00,-
17/09/2019 00:00,-
17/09/2019 03:00,-
17/09/2019 06:00,-
17/09/2019 09:00,-
17/09/2019 12:00,-
17/09/2019 15:00,-
17/09/2019 18:00,-
17/09/2019 21:00,-
18/09/2019 00:00,-
18/09/2019 03:00,-
18/09/2019 06:00,-
18/09/2019 09:00,-
18/09/2019 12:00,-
18/09/2019 15:00,-
18/09/2019 18:00,-
18/09/2019 21:00,-
19/09/2019 00:00,-
19/09/2019 03:00,-
19/09/2019 06:00,-
19/09/2019 09:00,-
19/09/2019 12:00,-
19/09/2019 15:00,-
19/09/2019 18:00,-
19/09/2019 21:00,-
20/09/2019 00:00,-
20/09/2019 03:00,-
20/09/2019 06:00,-
20/09/2019 09:00,-
20/09/2019 12:00,-
20/09/2019 15:00,-
20/09/2019 18:00,-
20/09/2019 21:00,-
21/09/2019 00:00,-
21/09/2019 03:00,-
21/09/2019 06:00,-
21/09/2019 09:00,-
21/09/2019 12:00,-
21/09/2019 15:00,-
21/09/2019 18:00,-
21/09/2019 21:00,-
22/09/2019 00:00,-
22/09/2019 03:00,-
22/09/2019 06:00,-
22/09/2019 09:00,-
22/09/2019 12:00,-
22/09/2019 15:00,-
22/09/2019 18:00,-
22/09/2019 21:00,-
23/09/2019 00:00,-
23/09/2019 03:00,-
23/09/2019 06:00,-
23/09/2019 09:00,-
23/09/2019 12:00,-
23/09/2019 15:00,-
23/09/2019 18:00,-
23/09/2019 21:00,-
24/09/2019 00:00,-
24/09/2019 03:00,-
24/09/2019 06:00,-
24/09/2019 09:00,-
24/09/2019 12:00,-
24/09/2019 15:00,-
24/09/2019 18:00,-
24/09/2019 21:00,-
25/09/2019 00:00,-
25/09/2019 03:00,-
25/09/2019 06:00,-
25/09/2019 09:00,-
25/09/2019 12:00,-
25/09/2019 15:00,-
25/09/2019 18:00,-
25/09/2019 21:00,-
26/09/2019 00:00,-
26/09/2019 03:00,-
26/09/2019 06:00,-
26/09/2019 09:00,-
26/09/2019 12:00,-
26/09/2019 15:00,-
26/09/2019 18:00,-
26/09/2019 21:00,-
27/09/2019 00:00,-
27/09/2019 03:00,-
27/09/2019 06:00,-
27/09/2019 09:00,-
27/09/2019 12:00,-
27/09/2019 15:00,-
27/09/2019 18:00,-
27/09/2019 21:00,-
28/09/2019 00:00,-
28/09/2019 03:00,-
28/09/2019 06:00,-
28/09/2019 09:00,-
28/09/2019 12:00,-
28/09/2019 15:00,-
28/09/2019 18:00,-
28/09/2019 21:00,-
29/09/2019 00:00,-
29/09/2019 03:00,-
29/09/2019 06:00,-
29/09/2019 09:00,-
29/09/2019 12:00,-
29/09/2019 15:00,-
29/09/2019 18:00,-
29/09/2019 21:00,-
30/09/2019 00:00,-
30/09/2019 03:00,-
30/09/2019 06:00,-
30/09/2019 09:00,-
30/09/2019 12:00,-
30/09/2019 15:00,-
30/09/2019 18:00,-
30/09/2019 21:00,-
01/10/2019 00:00,-
01/10/2019 03:00,-
01/10/2019 06:00,-
01/10/2019 09:00,-
01/10/2019 12:00,-
01/10/2019 15:00,-
01/10/2019 18:00,-
01/10/2019 21:00,-
02/10/2019 00:00,-
02/10/2019 03:00,-
02/10/2019 06:00,-
02/10/2019 09:00,-
02/10/2019 12:00,-
02/10/2019 15:00,-
02/10/2019 18:00,-
02/10/2019 21:00,-
03/10/2019 00:00,-
03/10/2019 03:00,-
03/10/2019 06:00,-
03/10/2019 09:00,-
03/10/2019 12:00,-
03/10/2019 15:00,-
03/10/2019 18:00,-
03/10/2019 21:00,-
04/10/2019 00:00,-
04/10/2019 03:00,-
04/10/2019 06:00,-
04/10/2019 09:00,-
04/10/2019 12:00,-
04/10/2019 15:00,-
04/10/2019 18:00,-
04/10/2019 21:00,-
05/10/2019 00:00,-
05/10/2019 03:00,-
05/10/2019 06:00,-
05/10/2019 09:00,-
05/10/2019 12:00,-
05/10/2019 15:00,-
05/10/2019 18:00,-
05/10/2019 21:00,-
06/10/2019 00:00,-
06/10/2019 03:00,-
06/10/2019 06:00,-
06/10/2019 09:00,-
06/10/2019 12:00,-
06/10/2019 15:00,-
06/10/2019 18:00,-
06/10/2019 21:00,-
07/10/2019 00:00,-
07/10/2019 03:00,-69.522
07/10/2019 06:00,-69.198
07/10/2019 09:00,-68.987
07/10/2019 12:00,-68.67
07/10/2019 15:00,-68.544
07/10/2019 18:00,-68.466
07/10/2019 21:00,-68.335
08/10/2019 00:00,-68.15
08/10/2019 03:00,-67.999
08/10/2019 06:00,-67.979
08/10/2019 09:00,-68.079
08/10/2019 12:00,-68.233
08/10/2019 15:00,-68.369
08/10/2019 18:00,-68.575
08/10/2019 21:00,-68.699
09/10/2019 00:00,-68.63
09/10/2019 03:00,-68.543
09/10/2019 06:00,-68.658
09/10/2019 09:00,-68.943
09/10/2019 12:00,-69.264
09/10/2019 15:00,-69.445
09/10/2019 18:00,-69.718
09/10/2019 21:00,-69.986
10/10/2019 00:00,-70.066
10/10/2019 03:00,-70.111
10/10/2019 06:00,-70.321
10/10/2019 09:00,-70.638
10/10/2019 12:00,-70.952
10/10/2019 15:00,-71.143
10/10/2019 18:00,-71.457
10/10/2019 21:00,-71.779
11/10/2019 00:00,-71.885
11/10/2019 03:00,-72.038
11/10/2019 06:00,-72.249
11/10/2019 09:00,-72.572
11/10/2019 12:00,-72.911
11/10/2019 15:00,-73.13
11/10/2019 18:00,-73.486
11/10/2019 21:00,-73.769
12/10/2019 00:00,-73.908
12/10/2019 03:00,-74.051
12/10/2019 06:00,-74.313
12/10/2019 09:00,-74.592
12/10/2019 12:00,-74.887
12/10/2019 15:00,-75.141
12/10/2019 18:00,-75.364
12/10/2019 21:00,-75.793
13/10/2019 00:00,-75.983
13/10/2019 03:00,-76.115
13/10/2019 06:00,-76.375
13/10/2019 09:00,-76.705
13/10/2019 12:00,-77.086
13/10/2019 15:00,-77.311
13/10/2019 18:00,-77.398
13/10/2019 21:00,-77.456
14/10/2019 00:00,-77.566
14/10/2019 03:00,-77.595
14/10/2019 06:00,-77.887
14/10/2019 09:00,-78.159
14/10/2019 12:00,-78.548
14/10/2019 15:00,-79.038
14/10/2019 18:00,-79.136
14/10/2019 21:00,-79.194
15/10/2019 00:00,-79.434
15/10/2019 03:00,-79.586
15/10/2019 06:00,-79.833
15/10/2019 09:00,-80.136
15/10/2019 12:00,-80.334
15/10/2019 15:00,-80.442
15/10/2019 18:00,-80.501
15/10/2019 21:00,-80.613
16/10/2019 00:00,-80.488
16/10/2019 03:00,-80.292
16/10/2019 06:00,-80.162
16/10/2019 09:00,-80.129
16/10/2019 12:00,-80.081
16/10/2019 15:00,-80.045
16/10/2019 18:00,-79.885
16/10/2019 21:00,-79.875
17/10/2019 00:00,-79.784
17/10/2019 03:00,-79.716
17/10/2019 06:00,-79.621
17/10/2019 09:00,-79.569
17/10/2019 12:00,-79.508
17/10/2019 15:00,-79.488
17/10/2019 18:00,-79.489
17/10/2019 21:00,-79.464
18/10/2019 00:00,-79.549
18/10/2019 03:00,-78.969
18/10/2019 06:00,-78.821
18/10/2019 09:00,-78.624
18/10/2019 12:00,-78.498
18/10/2019 15:00,-78.378
18/10/2019 18:00,-78.276
18/10/2019 21:00,-78.238
19/10/2019 00:00,-78.024
19/10/2019 03:00,-77.337
19/10/2019 06:00,-76.969
19/10/2019 09:00,-76.845
19/10/2019 12:00,-76.856
19/10/2019 15:00,-77.1
19/10/2019 18:00,-77.209
19/10/2019 21:00,-77.107
20/10/2019 00:00,-76.994
20/10/2019 03:00,-76.899
20/10/2019 06:00,-76.973
20/10/2019 09:00,-77.101
20/10/2019 12:00,-77.377
20/10/2019 15:00,-77.522
20/10/2019 18:00,-77.566
20/10/2019 21:00,-77.598
21/10/2019 00:00,-77.632
21/10/2019 03:00,-77.671
21/10/2019 06:00,-77.77
21/10/2019 09:00,-77.777
21/10/2019 12:00,-77.923
21/10/2019 15:00,-78.352
21/10/2019 18:00,-78.636
21/10/2019 21:00,-78.854
22/10/2019 00:00,-79.054
22/10/2019 03:00,-79.191
22/10/2019 06:00,-79.353
22/10/2019 09:00,-79.511
22/10/2019 12:00,-79.865
22/10/2019 15:00,-80.372
22/10/2019 18:00,-80.798
22/10/2019 21:00,-81.126
23/10/2019 00:00,-81.35
23/10/2019 03:00,-81.484
23/10/2019 06:00,-81.512
23/10/2019 09:00,-81.635
23/10/2019 12:00,-81.687
23/10/2019 15:00,-81.748
23/10/2019 18:00,-81.887
23/10/2019 21:00,-82.538
24/10/2019 00:00,-82.687
24/10/2019 03:00,-82.772
24/10/2019 06:00,-82.824
24/10/2019 09:00,-82.887
24/10/2019 12:00,-82.889
24/10/2019 15:00,-83.043
24/10/2019 18:00,-83.277
24/10/2019 21:00,-83.424
25/10/2019 00:00,-83.575
25/10/2019 03:00,-83.692
25/10/2019 06:00,-83.816
25/10/2019 09:00,-83.997
25/10/2019 12:00,-84.118
25/10/2019 15:00,-84.357
25/10/2019 18:00,-84.525
25/10/2019 21:00,-84.717
26/10/2019 00:00,-78.68
26/10/2019 03:00,-73.803
26/10/2019 06:00,-73.223
26/10/2019 09:00,-72.942
26/10/2019 12:00,-72.519
26/10/2019 15:00,-72.288
26/10/2019 18:00,-72.285
26/10/2019 21:00,-72.154
27/10/2019 00:00,-71.888
27/10/2019 03:00,-71.698
27/10/2019 06:00,-71.704
27/10/2019 09:00,-71.737
27/10/2019 12:00,-71.721
27/10/2019 15:00,-71.304
27/10/2019 18:00,-71.337
27/10/2019 21:00,-71.423
28/10/2019 00:00,-71.244
28/10/2019 03:00,-71.107
28/10/2019 06:00,-71.167
28/10/2019 09:00,-71.352
28/10/2019 12:00,-71.585
28/10/2019 15:00,-71.774
28/10/2019 18:00,-71.97
28/10/2019 21:00,-72.207
29/10/2019 00:00,-72.137
29/10/2019 03:00,-72.033
29/10/2019 06:00,-72.14
29/10/2019 09:00,-72.375
29/10/2019 12:00,-72.69
29/10/2019 15:00,-72.908
29/10/2019 18:00,-73.225
29/10/2019 21:00,-73.482
30/10/2019 00:00,-73.504
30/10/2019 03:00,-73.536
30/10/2019 06:00,-73.717
30/10/2019 09:00,-73.946
30/10/2019 12:00,-74.193
30/10/2019 15:00,-74.237
30/10/2019 18:00,-74.559
30/10/2019 21:00,-74.794
31/10/2019 00:00,-74.806
31/10/2019 03:00,-74.828
31/10/2019 06:00,-75.104
31/10/2019 09:00,-75.344
31/10/2019 12:00,-75.609
31/10/2019 15:00,-75.847
31/10/2019 18:00,-76.178
31/10/2019 21:00,-76.294
01/11/2019 00:00,-76.312
01/11/2019 03:00,-76.365
01/11/2019 06:00,-76.501
01/11/2019 09:00,-76.673
01/11/2019 12:00,-75.102
01/11/2019 15:00,-74.277
01/11/2019 18:00,-73.616
01/11/2019 21:00,-73.448
02/11/2019 00:00,-73.044
02/11/2019 03:00,-72.72
02/11/2019 06:00,-72.623
02/11/2019 09:00,-72.598
02/11/2019 12:00,-72.668
02/11/2019 15:00,-72.698
02/11/2019 18:00,-72.776
02/11/2019 21:00,-72.838
03/11/2019 00:00,-72.632
03/11/2019 03:00,-72.476
03/11/2019 06:00,-72.557
03/11/2019 09:00,-72.763
03/11/2019 12:00,-73.101
03/11/2019 15:00,-73.336
03/11/2019 18:00,-73.594
03/11/2019 21:00,-73.833
04/11/2019 00:00,-73.755
04/11/2019 03:00,-73.75
04/11/2019 06:00,-73.907
04/11/2019 09:00,-74.18
04/11/2019 12:00,-74.52
04/11/2019 15:00,-74.811
04/11/2019 18:00,-75.149
04/11/2019 21:00,-75.395
05/11/2019 00:00,-75.451
05/11/2019 03:00,-75.519
05/11/2019 06:00,-75.716
05/11/2019 09:00,-75.971
05/11/2019 12:00,-76.261
05/11/2019 15:00,-76.523
05/11/2019 18:00,-76.823
05/11/2019 21:00,-77.076
06/11/2019 00:00,-77.17
06/11/2019 03:00,-77.235
06/11/2019 06:00,-77.39
06/11/2019 09:00,-77.67
06/11/2019 12:00,-78.057
06/11/2019 15:00,-78.293
06/11/2019 18:00,-78.584
06/11/2019 21:00,-78.895
07/11/2019 00:00,-79.065
07/11/2019 03:00,-79.137
07/11/2019 06:00,-79.407
07/11/2019 09:00,-79.683
07/11/2019 12:00,-80.066
07/11/2019 15:00,-80.331
07/11/2019 18:00,-80.69
07/11/2019 21:00,-81.032
08/11/2019 00:00,-81.183
08/11/2019 03:00,-81.318
08/11/2019 06:00,-81.552
08/11/2019 09:00,-81.86
08/11/2019 12:00,-82.147
08/11/2019 15:00,-82.406
08/11/2019 18:00,-82.732
08/11/2019 21:00,-83.018
09/11/2019 00:00,-83.156
09/11/2019 03:00,-83.336
09/11/2019 06:00,-83.544
09/11/2019 09:00,-83.804
09/11/2019 12:00,-84.103
09/11/2019 15:00,-84.103
09/11/2019 18:00,-84.323
09/11/2019 21:00,-84.541
10/11/2019 00:00,-84.632
10/11/2019 03:00,-84.738
10/11/2019 06:00,-84.911
10/11/2019 09:00,-85.167
10/11/2019 12:00,-85.405
10/11/2019 15:00,-85.601
10/11/2019 18:00,-85.848
10/11/2019 21:00,-86.062
11/11/2019 00:00,-86.115
11/11/2019 03:00,-86.193
11/11/2019 06:00,-86.347
11/11/2019 09:00,-86.548
11/11/2019 12:00,-86.739
11/11/2019 15:00,-86.952
11/11/2019 18:00,-87.231
11/11/2019 21:00,-87.358
12/11/2019 00:00,-87.444
12/11/2019 03:00,-87.508
12/11/2019 06:00,-87.534
12/11/2019 09:00,-87.374
12/11/2019 12:00,-87.569
12/11/2019 15:00,-62.908
12/11/2019 18:00,-65.863
12/11/2019 21:00,-66.201
13/11/2019 00:00,-66.044
13/11/2019 03:00,-65.881
13/11/2019 06:00,-65.843
13/11/2019 09:00,-65.829
13/11/2019 12:00,-65.812
13/11/2019 15:00,-65.622
13/11/2019 18:00,-65.59
13/11/2019 21:00,-65.694
14/11/2019 00:00,-65.484
14/11/2019 03:00,-64.947
14/11/2019 06:00,-64.561
14/11/2019 09:00,-64.673
14/11/2019 12:00,-64.58
14/11/2019 15:00,-64.541
14/11/2019 18:00,-64.69
14/11/2019 21:00,-64.735
15/11/2019 00:00,-64.554
15/11/2019 03:00,-64.491
15/11/2019 06:00,-64.526
15/11/2019 09:00,-64.737
15/11/2019 12:00,-64.903
15/11/2019 15:00,-65.106
15/11/2019 18:00,-65.216
15/11/2019 21:00,-65.396
16/11/2019 00:00,-65.276
16/11/2019 03:00,-65.226
16/11/2019 06:00,-65.281
16/11/2019 09:00,-65.541
16/11/2019 12:00,-65.83
16/11/2019 15:00,-66.02
16/11/2019 18:00,-66.26
16/11/2019 21:00,-66.438
17/11/2019 00:00,-66.437
17/11/2019 03:00,-66.438
17/11/2019 06:00,-66.55
17/11/2019 09:00,-66.759
17/11/2019 12:00,-66.955
17/11/2019 15:00,-67.151
17/11/2019 18:00,-67.396
17/11/2019 21:00,-67.604
18/11/2019 00:00,-67.625
18/11/2019 03:00,-67.684
18/11/2019 06:00,-67.872
18/11/2019 09:00,-68.088
18/11/2019 12:00,-68.341
18/11/2019 15:00,-68.509
18/11/2019 18:00,-68.792
18/11/2019 21:00,-69.067
19/11/2019 00:00,-69.141
19/11/2019 03:00,-69.254
19/11/2019 06:00,-69.43
19/11/2019 09:00,-69.695
19/11/2019 12:00,-69.902
19/11/2019 15:00,-70.082
19/11/2019 18:00,-70.301
19/11/2019 21:00,-70.534
20/11/2019 00:00,-70.616
20/11/2019 03:00,-70.718
20/11/2019 06:00,-70.945
20/11/2019 09:00,-71.188
20/11/2019 12:00,-71.48
20/11/2019 15:00,-71.644
20/11/2019 18:00,-72
20/11/2019 21:00,-72.221
21/11/2019 00:00,-72.35
21/11/2019 03:00,-72.507
21/11/2019 06:00,-72.726
21/11/2019 09:00,-72.981
21/11/2019 12:00,-73.208
21/11/2019 15:00,-73.399
21/11/2019 18:00,-73.655
21/11/2019 21:00,-73.905
22/11/2019 00:00,-73.916
22/11/2019 03:00,-74.041
22/11/2019 06:00,-74.277
22/11/2019 09:00,-74.579
22/11/2019 12:00,-74.848
22/11/2019 15:00,-74.926
22/11/2019 18:00,-75.006
22/11/2019 21:00,-75.283
23/11/2019 00:00,-75.388
23/11/2019 03:00,-75.469
23/11/2019 06:00,-75.669
23/11/2019 09:00,-75.86
23/11/2019 12:00,-76.066
23/11/2019 15:00,-76.321
23/11/2019 18:00,-76.502
23/11/2019 21:00,-76.683
24/11/2019 00:00,-76.864
24/11/2019 03:00,-76.95
24/11/2019 06:00,-76.98533333
24/11/2019 09:00,-77.02066667
24/11/2019 12:00,-77.056
24/11/2019 15:00,-77.103
24/11/2019 18:00,-77.195
24/11/2019 21:00,-77.305
25/11/2019 00:00,-77.345
25/11/2019 03:00,-77.341
25/11/2019 06:00,-77.387
25/11/2019 09:00,-77.512
25/11/2019 12:00,-77.69
25/11/2019 15:00,-77.758
25/11/2019 18:00,-77.924
25/11/2019 21:00,-78.152
26/11/2019 00:00,-78.239
26/11/2019 03:00,-78.286
26/11/2019 06:00,-78.453
26/11/2019 09:00,-78.608
26/11/2019 12:00,-78.765
26/11/2019 15:00,-78.917
26/11/2019 18:00,-79.124
26/11/2019 21:00,-79.335
27/11/2019 00:00,-79.47
27/11/2019 03:00,-79.599
27/11/2019 06:00,-79.757
27/11/2019 09:00,-79.969
27/11/2019 12:00,-80.124
27/11/2019 15:00,-80.369
27/11/2019 18:00,-80.625
27/11/2019 21:00,-80.868
28/11/2019 00:00,-81.081
28/11/2019 03:00,-81.196
28/11/2019 06:00,-81.374
28/11/2019 09:00,-81.579
28/11/2019 12:00,-81.767
28/11/2019 15:00,-81.901
28/11/2019 18:00,-82.077
28/11/2019 21:00,-82.226
29/11/2019 00:00,-82.428
29/11/2019 03:00,-82.491
29/11/2019 06:00,-82.716
29/11/2019 09:00,-82.893
29/11/2019 12:00,-83.071
29/11/2019 15:00,-83.349
29/11/2019 18:00,-83.614
29/11/2019 21:00,-74.184
30/11/2019 00:00,-70.464
30/11/2019 03:00,-70.857
30/11/2019 06:00,-70.816
30/11/2019 09:00,-70.762
30/11/2019 12:00,-70.718
30/11/2019 15:00,-70.656
30/11/2019 18:00,-70.656
30/11/2019 21:00,-50.647
01/12/2019 00:00,-52.478
01/12/2019 03:00,-52.285
01/12/2019 06:00,-52.115
01/12/2019 09:00,-52.04
01/12/2019 12:00,-52.082
01/12/2019 15:00,-52.058
01/12/2019 18:00,-52.131
01/12/2019 21:00,-52.178
02/12/2019 00:00,-52.039
02/12/2019 03:00,-51.973
02/12/2019 06:00,-52.059
02/12/2019 09:00,-52.178
02/12/2019 12:00,-52.343
02/12/2019 15:00,-39.926
02/12/2019 18:00,-35.146
02/12/2019 21:00,-34.886
03/12/2019 00:00,-34.643
03/12/2019 03:00,-34.455
03/12/2019 06:00,-34.313
03/12/2019 09:00,-34.233
03/12/2019 12:00,-34.283
03/12/2019 15:00,-34.268
03/12/2019 18:00,-34.253
03/12/2019 21:00,-34.237
04/12/2019 00:00,-34.437
04/12/2019 03:00,-0.243
04/12/2019 06:00,3.354
04/12/2019 09:00,2.616
04/12/2019 12:00,-0.419
04/12/2019 15:00,-1.911
04/12/2019 18:00,1.318
04/12/2019 21:00,2.132
05/12/2019 00:00,2.061
05/12/2019 03:00,2.589
05/12/2019 06:00,2.362
05/12/2019 09:00,2.059
05/12/2019 12:00,1.643
05/12/2019 15:00,1.274
05/12/2019 18:00,0.98
05/12/2019 21:00,0.774
06/12/2019 00:00,0.645
06/12/2019 03:00,0.49
06/12/2019 06:00,0.307
06/12/2019 09:00,0.133
06/12/2019 12:00,-0.074
06/12/2019 15:00,-0.361
06/12/2019 18:00,-0.62
06/12/2019 21:00,-0.809
07/12/2019 00:00,-0.941
07/12/2019 03:00,-1.128
07/12/2019 06:00,-1.293
07/12/2019 09:00,-1.541
07/12/2019 12:00,-1.88
07/12/2019 15:00,-2.235
07/12/2019 18:00,-2.455
07/12/2019 21:00,-
08/12/2019 00:00,-
08/12/2019 03:00,-
08/12/2019 06:00,-
08/12/2019 09:00,-
08/12/2019 12:00,-
08/12/2019 15:00,-
08/12/2019 18:00,-
08/12/2019 21:00,-
09/12/2019 00:00,-
09/12/2019 03:00,-
09/12/2019 06:00,-
09/12/2019 09:00,-
09/12/2019 12:00,-
09/12/2019 15:00,-
09/12/2019 18:00,-
09/12/2019 21:00,-
10/12/2019 00:00,-
10/12/2019 03:00,-
10/12/2019 06:00,-
10/12/2019 09:00,-
10/12/2019 12:00,-
10/12/2019 15:00,-
10/12/2019 18:00,-
10/12/2019 21:00,-
11/12/2019 00:00,-
11/12/2019 03:00,-
11/12/2019 06:00,-
11/12/2019 09:00,-
11/12/2019 12:00,-
11/12/2019 15:00,-
11/12/2019 18:00,-
11/12/2019 21:00,-
12/12/2019 00:00,-
12/12/2019 03:00,-
12/12/2019 06:00,-
12/12/2019 09:00,-
12/12/2019 12:00,-
12/12/2019 15:00,-
12/12/2019 18:00,3.02
12/12/2019 21:00,2.923
13/12/2019 00:00,2.554
13/12/2019 03:00,2.255
13/12/2019 06:00,1.965
13/12/2019 09:00,1.616
13/12/2019 12:00,3.907
13/12/2019 15:00,3.415
13/12/2019 18:00,3.005
13/12/2019 21:00,2.699
14/12/2019 00:00,2.454
14/12/2019 03:00,2.228
14/12/2019 06:00,1.958
14/12/2019 09:00,1.698
14/12/2019 12:00,1.319
14/12/2019 15:00,0.934
14/12/2019 18:00,0.672
14/12/2019 21:00,0.452
15/12/2019 00:00,0.253
15/12/2019 03:00,0.409
15/12/2019 06:00,0.4725
15/12/2019 09:00,0.536
15/12/2019 12:00,0.455
15/12/2019 15:00,0.015
15/12/2019 18:00,-0.201
15/12/2019 21:00,0.073
16/12/2019 00:00,1.511
16/12/2019 03:00,2.111
16/12/2019 06:00,-0.778
16/12/2019 09:00,-0.966
16/12/2019 12:00,-1.262
16/12/2019 15:00,-1.481
16/12/2019 18:00,-1.7
16/12/2019 21:00,-1.873
17/12/2019 00:00,-2.005
17/12/2019 03:00,-2.138
17/12/2019 06:00,-2.292
17/12/2019 09:00,-2.545
17/12/2019 12:00,-2.861
17/12/2019 15:00,-2.9632
17/12/2019 18:00,2.884
17/12/2019 21:00,6.621
18/12/2019 00:00,6.313
18/12/2019 03:00,4.667
18/12/2019 06:00,4.153
18/12/2019 09:00,4.927
18/12/2019 12:00,4.503
18/12/2019 15:00,4.168
18/12/2019 18:00,3.678
18/12/2019 21:00,4.168
19/12/2019 00:00,2.94
19/12/2019 03:00,5.317
19/12/2019 06:00,5.821
19/12/2019 09:00,5.961
19/12/2019 12:00,5.463
19/12/2019 15:00,5.099
19/12/2019 18:00,8.218
19/12/2019 21:00,9.737
20/12/2019 00:00,9.732
20/12/2019 03:00,10.311
20/12/2019 06:00,6.257
20/12/2019 09:00,5.884
20/12/2019 12:00,5.458
20/12/2019 15:00,5.141
20/12/2019 18:00,4.916
20/12/2019 21:00,4.7
21/12/2019 00:00,4.524
21/12/2019 03:00,4.382
21/12/2019 06:00,4.142
21/12/2019 09:00,3.894
21/12/2019 12:00,3.551
21/12/2019 15:00,3.249
21/12/2019 18:00,3.019
21/12/2019 21:00,2.797
22/12/2019 00:00,2.655
22/12/2019 03:00,2.472
22/12/2019 06:00,2.31
22/12/2019 09:00,2.082
22/12/2019 12:00,1.839
22/12/2019 15:00,1.598
22/12/2019 18:00,1.375
22/12/2019 21:00,1.208
23/12/2019 00:00,1.095
23/12/2019 03:00,0.946
23/12/2019 06:00,0.007
23/12/2019 09:00,0.071
23/12/2019 12:00,0.135
23/12/2019 15:00,-0.155
23/12/2019 18:00,-0.387
23/12/2019 21:00,2.946
24/12/2019 00:00,0.358
24/12/2019 03:00,-0.783
24/12/2019 06:00,-0.936
24/12/2019 09:00,-1.153
24/12/2019 12:00,-1.503
24/12/2019 15:00,-1.768
24/12/2019 18:00,-1.969
24/12/2019 21:00,-2.174
25/12/2019 00:00,-2.257
25/12/2019 03:00,-2.385
25/12/2019 06:00,-2.522
25/12/2019 09:00,-2.701
25/12/2019 12:00,-3.061
25/12/2019 15:00,-3.908
25/12/2019 18:00,-2.58
25/12/2019 21:00,-3.291
26/12/2019 00:00,-3.338
26/12/2019 03:00,-
26/12/2019 06:00,-
26/12/2019 09:00,-
26/12/2019 12:00,1.076
26/12/2019 15:00,0.708
26/12/2019 18:00,0.427
26/12/2019 21:00,0.172
27/12/2019 00:00,-0.029
27/12/2019 03:00,-0.193
27/12/2019 06:00,-0.423
27/12/2019 09:00,-0.687
27/12/2019 12:00,-1.135
27/12/2019 15:00,-1.462
27/12/2019 18:00,-1.714
27/12/2019 21:00,-1.901
28/12/2019 00:00,-2.028
28/12/2019 03:00,-2.139
28/12/2019 06:00,-2.338
28/12/2019 09:00,-2.595
28/12/2019 12:00,-2.919
28/12/2019 15:00,-3.228
28/12/2019 18:00,-3.48
28/12/2019 21:00,-1.772
29/12/2019 00:00,7.371
29/12/2019 03:00,7.877
29/12/2019 06:00,9.218
29/12/2019 09:00,4.929
29/12/2019 12:00,4.339
29/12/2019 15:00,3.868
29/12/2019 18:00,3.512
29/12/2019 21:00,3.271
30/12/2019 00:00,3.02
30/12/2019 03:00,2.809
30/12/2019 06:00,2.591
30/12/2019 09:00,2.339
30/12/2019 12:00,2.064
30/12/2019 15:00,1.789
30/12/2019 18:00,1.554
30/12/2019 21:00,1.392
31/12/2019 00:00,1.239
31/12/2019 03:00,1.093
31/12/2019 06:00,2.338
31/12/2019 09:00,0.1124
31/12/2019 12:00,0.5
31/12/2019 15:00,0.551
31/12/2019 18:00,0.372
31/12/2019 21:00,0.209
01/01/2020 00:00,0.066
01/01/2020 03:00,0.185
01/01/2020 06:00,0.695
01/01/2020 09:00,0.314333333
01/01/2020 12:00,-0.066333333
01/01/2020 15:00,-0.447
01/01/2020 18:00,-0.619
01/01/2020 21:00,2.04
02/01/2020 00:00,1.499
02/01/2020 03:00,-0.223
02/01/2020 06:00,-0.418
02/01/2020 09:00,-0.661
02/01/2020 12:00,-0.867
02/01/2020 15:00,-0.365
02/01/2020 18:00,3.007
02/01/2020 21:00,7.769
03/01/2020 00:00,10.004
03/01/2020 03:00,5.359
03/01/2020 06:00,4.239
03/01/2020 09:00,-
03/01/2020 12:00,1.339
03/01/2020 15:00,13.14
03/01/2020 18:00,12.828
03/01/2020 21:00,12.128
04/01/2020 00:00,10.03
04/01/2020 03:00,8.11
04/01/2020 06:00,11.758
04/01/2020 09:00,4.938
04/01/2020 12:00,4.459
04/01/2020 15:00,4.07
04/01/2020 18:00,9.718
04/01/2020 21:00,9.263
05/01/2020 00:00,14.177
05/01/2020 03:00,18.931
05/01/2020 06:00,20.321