Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T)
BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline,BCS-376 microcline
1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v,1% w/v
Not heated (immersed for 30 min),Not heated (immersed for 30 min),Not heated (immersed for 30 min),"Wet heated (95 �C for 1 h, immersed for 90 min)","Wet heated (95 �C for 1 h, immersed for 90 min)","Wet heated (95 �C for 1 h, immersed for 90 min)","Wet heated (95 �C for 4 h, immersed for 5 h)","Wet heated (95 �C for 4 h, immersed for 5 h)","Wet heated (95 �C for 4 h, immersed for 5 h)","Wet heated (95 �C for 22 h, immersed for 22.5 h)","Wet heated (95 �C for 22 h, immersed for 22.5 h)","Wet heated (95 �C for 22 h, immersed for 22.5 h)",Not heated (immersed for 24 h),Not heated (immersed for 24 h),Not heated (immersed for 24 h),Immersed at room temp for 16 months (Harrison 2016),Immersed at room temp for 16 months (Harrison 2016),Immersed at room temp for 16 months (Harrison 2016)
degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2
-4.77,0.03,0.1,-7.46,0.03,0.1,-8.48,0.02,0.09,-8.8,0.02,0.07,-5.31,0.02,0.08,-8.04,0.03,0.12
-6.91,0.05,0.2,-7.88,0.05,0.2,-8.55,0.05,0.18,-9.06,0.04,0.15,-5.58,0.04,0.16,-9.07,0.05,0.25
-7.13,0.08,0.31,-7.94,0.08,0.3,-8.71,0.07,0.28,-9.27,0.06,0.22,-6.45,0.06,0.24,-9.12,0.08,0.38
-7.5,0.11,0.42,-7.97,0.1,0.41,-8.71,0.1,0.38,-9.41,0.08,0.3,-6.69,0.08,0.32,-9.14,0.1,0.52
-7.9,0.13,0.53,-8.11,0.13,0.52,-8.77,0.12,0.48,-9.66,0.09,0.38,-7.04,0.1,0.41,-9.42,0.13,0.66
-8.02,0.16,0.65,-8.11,0.15,0.63,-8.84,0.14,0.58,-10.1,0.11,0.46,-7.28,0.12,0.5,-9.46,0.15,0.8
-8.09,0.18,0.77,-8.18,0.18,0.75,-8.97,0.17,0.69,-10.16,0.13,0.54,-7.8,0.14,0.58,-9.46,0.18,0.95
-8.15,0.21,0.9,-8.33,0.21,0.87,-8.97,0.19,0.8,-10.23,0.15,0.62,-7.93,0.16,0.68,-9.5,0.21,1.1
-8.19,0.24,1.02,-8.36,0.23,0.99,-9.03,0.21,0.91,-10.23,0.17,0.71,-7.96,0.18,0.77,-9.53,0.23,1.26
-8.56,0.26,1.16,-8.44,0.26,1.12,-9.09,0.24,1.03,-10.26,0.19,0.79,-7.96,0.2,0.87,-9.53,0.26,1.42
-8.56,0.29,1.3,-8.48,0.28,1.26,-9.16,0.26,1.15,-10.36,0.21,0.88,-7.99,0.22,0.96,-9.66,0.28,1.59
-8.59,0.32,1.44,-8.52,0.31,1.39,-9.2,0.29,1.28,-10.45,0.23,0.97,-8.08,0.24,1.06,-9.69,0.31,1.76
-8.62,0.34,1.59,-8.52,0.33,1.54,-9.32,0.31,1.4,-10.52,0.25,1.07,-8.13,0.27,1.17,-9.69,0.33,1.94
-8.66,0.37,1.74,-8.52,0.36,1.69,-9.36,0.33,1.54,-10.52,0.26,1.16,-8.19,0.29,1.28,-9.78,0.36,2.13
-8.75,0.39,1.9,-8.66,0.38,1.84,-9.36,0.36,1.67,-10.52,0.28,1.26,-8.27,0.31,1.39,-9.83,0.38,2.32
-8.75,0.42,2.07,-8.75,0.41,2,-9.39,0.38,1.82,-10.56,0.3,1.36,-8.27,0.33,1.5,-9.83,0.41,2.52
-8.95,0.45,2.25,-8.75,0.44,2.17,-9.42,0.4,1.97,-10.62,0.32,1.47,-8.34,0.35,1.62,-9.83,0.44,2.73
-9.02,0.47,2.43,-8.83,0.46,2.35,-9.52,0.43,2.12,-10.62,0.34,1.57,-8.34,0.37,1.74,-9.88,0.46,2.95
-9.12,0.5,2.63,-8.87,0.49,2.53,-9.56,0.45,2.28,-10.67,0.36,1.68,-8.34,0.39,1.86,-10.06,0.49,3.18
-9.16,0.53,2.83,-8.87,0.51,2.73,-9.61,0.48,2.45,-10.7,0.38,1.8,-8.34,0.41,1.99,-10.12,0.51,3.42
-9.16,0.55,3.05,-8.91,0.54,2.93,-9.67,0.5,2.63,-10.74,0.4,1.91,-8.46,0.43,2.12,-10.21,0.54,3.67
-9.22,0.58,3.28,-9.12,0.56,3.15,-9.8,0.52,2.81,-10.74,0.42,2.03,-8.49,0.45,2.26,-10.21,0.56,3.94
-9.3,0.61,3.52,-9.18,0.59,3.38,-9.8,0.55,3.01,-10.77,0.43,2.16,-8.57,0.47,2.4,-10.24,0.59,4.22
-9.36,0.63,3.78,-9.18,0.62,3.62,-9.85,0.57,3.21,-10.77,0.45,2.29,-8.57,0.49,2.55,-10.46,0.62,4.52
-9.49,0.66,4.07,-9.24,0.64,3.88,-9.85,0.6,3.43,-10.95,0.47,2.42,-8.61,0.51,2.71,-10.46,0.64,4.84
-9.49,0.68,4.37,-9.27,0.67,4.16,-9.87,0.62,3.66,-11.03,0.49,2.56,-8.68,0.53,2.87,-10.51,0.67,5.18
-9.59,0.71,4.7,-9.46,0.69,4.47,-9.93,0.64,3.9,-11.12,0.51,2.7,-8.68,0.55,3.04,-10.55,0.69,5.55
-9.65,0.74,5.06,-9.49,0.72,4.8,-10,0.67,4.16,-11.12,0.53,2.85,-8.81,0.57,3.21,-10.73,0.72,5.94
-9.65,0.76,5.46,-9.49,0.74,5.16,-10,0.69,4.44,-11.15,0.55,3,-8.97,0.59,3.4,-10.82,0.74,6.37
-9.78,0.79,5.91,-9.52,0.77,5.56,-10.29,0.71,4.75,-11.15,0.57,3.16,-9.09,0.61,3.59,-10.9,0.77,6.84
-9.92,0.82,6.41,-9.58,0.79,6,-10.29,0.74,5.08,-11.21,0.58,3.33,-9.11,0.63,3.8,-10.97,0.79,7.36
-9.95,0.84,7,-9.63,0.82,6.51,-10.29,0.76,5.44,-11.24,0.6,3.51,-9.21,0.65,4.01,-10.97,0.82,7.94
-9.98,0.87,7.69,-9.67,0.85,7.09,-10.33,0.79,5.84,-11.24,0.62,3.69,-9.24,0.67,4.24,-11.05,0.85,8.6
-10.02,0.89,8.53,-9.78,0.87,7.79,-10.42,0.81,6.29,-11.27,0.64,3.89,-9.36,0.69,4.49,-11.11,0.87,9.36
-10.08,0.92,9.62,-9.84,0.9,8.63,-10.42,0.83,6.79,-11.32,0.66,4.09,-9.47,0.71,4.75,-11.13,0.9,10.26
-10.11,0.95,11.16,-9.87,0.92,9.72,-10.42,0.86,7.38,-11.49,0.68,4.31,-9.54,0.73,5.03,-11.14,0.92,11.36
-10.18,0.97,13.79,-10.14,0.95,11.26,-10.46,0.88,8.07,-11.53,0.7,4.54,-9.58,0.76,5.33,-11.28,0.95,12.78
-10.38,1,,-10.17,0.97,13.89,-10.57,0.9,8.91,-11.53,0.72,4.78,-9.62,0.78,5.66,-11.44,0.97,14.78
,,,-10.21,1,,-10.63,0.93,10,-11.63,0.74,5.05,-9.62,0.8,6.02,-11.55,1,18.2
,,,,,,-10.69,0.95,11.54,-11.66,0.75,5.33,-9.73,0.82,6.42,,,
,,,,,,-10.76,0.98,14.17,-11.66,0.77,5.63,-9.79,0.84,6.87,,,
,,,,,,-11.15,1,,-11.66,0.79,5.96,-9.85,0.86,7.38,,,
,,,,,,,,,-11.66,0.81,6.32,-9.88,0.88,7.96,,,
,,,,,,,,,-11.75,0.83,6.72,-9.95,0.9,8.65,,,
,,,,,,,,,-11.81,0.85,7.17,-10.05,0.92,9.5,,,
,,,,,,,,,-11.85,0.87,7.67,-10.15,0.94,10.59,,,
,,,,,,,,,-11.89,0.89,8.26,-10.29,0.96,12.12,,,
,,,,,,,,,-12,0.91,8.95,-10.36,0.98,14.75,,,
,,,,,,,,,-12.03,0.92,9.79,-10.44,1,,,,
,,,,,,,,,-12.2,0.94,10.88,,,,,,
,,,,,,,,,-12.2,0.96,12.42,,,,,,
,,,,,,,,,-12.24,0.98,15.05,,,,,,
,,,,,,,,,-12.34,1,,,,,,,
