StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,DistributionChannel,UserLanguage,Screening question,Statement 1,Statement 2,Statement 3,Statement 4,Statement 3,Statement 6,Q1,Q2,Q3,Q3_4_TEXT,Q4,Q5,Q6,Q6_1_TEXT,Q7,Q8,Q9,Q10,Q11
Start Date,End Date,Progress,Duration (in seconds),Finished,Recorded Date,Distribution Channel,User Language,Are you between the ages of 50 to 70 years old?,"I have read and I understand the participant information sheet [dated: 31-01-22, version 5] displayed on the previous page and have had the opportunity to ask questions.","I understand that my participation is voluntary and that I am free to withdraw at any time, without giving any reason.",I agree that my anonymised data from this study will be stored and publicly available at the University of Leeds. I understand that no personally identifiable information (e.g. your name) will be included in this and therefore nobody will be able to link back this data to me.,I understand that my responses to the survey will not be saved and stored with any identifiable data. Therefore I will be unable to withdraw my survey responses once submitted.,"I understand that if I am interested in taking part in the follow-up interview study and therefore provide my contact details, I give permission for the research team to hold my personal information at the University of Leeds, for the purposes of this research only. I understand that this information will be stored securely and confidentially. After 5 years, all personal information will be deleted. Please note, you do not have to provide your contact details in order to take part and complete the survey.",I agree to take part in the above study.,1. Do you ever take aspirin?,2. Do you take aspirin regularly (i.e. most days or every day)?,3. What is the main reason you take aspirin? - Selected Choice,"3. What is the main reason you take aspirin? - Other reason, please specify: - Text","4. Prior to completing this survey, were you aware that aspirin could reduce the risk of developing certain types of cancers?",5. Has your doctor or any other healthcare professional talked to you about how aspirin may lower your risk of developing bowel cancer or any other cancers?,6. Have you previously been diagnosed with cancer? - Selected Choice,"6. Have you previously been diagnosed with cancer? - Yes, please specify which cancer(s): - Text",7. How would you describe your gender?,8. What is your age?,9. How would you describe your ethnicity?,10. What is the highest level of educational or professional qualification you have obtained?,11. Are you interested in taking part in the follow-up interview study?
"{""ImportId"":""startDate"",""timeZone"":""America/Denver""}","{""ImportId"":""endDate"",""timeZone"":""America/Denver""}","{""ImportId"":""progress""}","{""ImportId"":""duration""}","{""ImportId"":""finished""}","{""ImportId"":""recordedDate"",""timeZone"":""America/Denver""}","{""ImportId"":""distributionChannel""}","{""ImportId"":""userLanguage""}","{""ImportId"":""QID30""}","{""ImportId"":""QID20""}","{""ImportId"":""QID21""}","{""ImportId"":""QID25""}","{""ImportId"":""QID26""}","{""ImportId"":""QID24""}","{""ImportId"":""QID28""}","{""ImportId"":""QID1""}","{""ImportId"":""QID2""}","{""ImportId"":""QID3""}","{""ImportId"":""QID3_4_TEXT""}","{""ImportId"":""QID4""}","{""ImportId"":""QID5""}","{""ImportId"":""QID6""}","{""ImportId"":""QID6_1_TEXT""}","{""ImportId"":""QID7""}","{""ImportId"":""QID8_TEXT""}","{""ImportId"":""QID9""}","{""ImportId"":""QID10""}","{""ImportId"":""QID13""}"
08/07/2022 06:42,08/07/2022 06:44,100,76,TRUE,08/07/2022 06:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,51,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:42,08/07/2022 06:44,100,78,TRUE,08/07/2022 06:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",Prostate,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 06:42,08/07/2022 06:44,100,116,TRUE,08/07/2022 06:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),No
08/07/2022 06:43,08/07/2022 06:44,100,73,TRUE,08/07/2022 06:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,51,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 06:42,08/07/2022 06:44,100,103,TRUE,08/07/2022 06:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,50,Asian or Asian British - Chinese,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:42,08/07/2022 06:44,100,126,TRUE,08/07/2022 06:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:42,08/07/2022 06:44,100,118,TRUE,08/07/2022 06:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 06:42,08/07/2022 06:44,100,129,TRUE,08/07/2022 06:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:43,08/07/2022 06:44,100,80,TRUE,08/07/2022 06:44,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,61,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:42,08/07/2022 06:45,100,141,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,53,Any other Black/ African/ Caribbean background,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:43,08/07/2022 06:45,100,78,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 06:43,08/07/2022 06:45,100,116,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 06:43,08/07/2022 06:45,100,102,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,53,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 06:43,08/07/2022 06:45,100,95,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:43,08/07/2022 06:45,100,106,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,"Yes, please specify which cancer(s):",prostate,Male,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 06:44,08/07/2022 06:45,100,63,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 06:42,08/07/2022 06:45,100,145,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Male,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:42,08/07/2022 06:45,100,141,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:43,08/07/2022 06:45,100,117,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),No
08/07/2022 06:43,08/07/2022 06:45,100,141,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,"Yes, please specify which cancer(s):",Endometrial,Female,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 06:43,08/07/2022 06:45,100,106,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 06:43,08/07/2022 06:45,100,116,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 06:43,08/07/2022 06:45,100,109,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 06:43,08/07/2022 06:45,100,141,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 06:44,08/07/2022 06:45,100,81,TRUE,08/07/2022 06:45,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),No
08/07/2022 06:45,08/07/2022 06:46,100,69,TRUE,08/07/2022 06:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 06:45,08/07/2022 06:46,100,71,TRUE,08/07/2022 06:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 06:44,08/07/2022 06:46,100,133,TRUE,08/07/2022 06:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Other reason, please specify:",when i have a cold,No,No,No,,Female,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 06:45,08/07/2022 06:46,100,84,TRUE,08/07/2022 06:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:42,08/07/2022 06:46,100,238,TRUE,08/07/2022 06:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cancer,,Yes,No,No,,Female,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:44,08/07/2022 06:46,100,109,TRUE,08/07/2022 06:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:45,08/07/2022 06:46,100,104,TRUE,08/07/2022 06:46,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,69,Any other White background,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 06:44,08/07/2022 06:47,100,145,TRUE,08/07/2022 06:47,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:45,08/07/2022 06:47,100,82,TRUE,08/07/2022 06:47,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:44,08/07/2022 06:47,100,178,TRUE,08/07/2022 06:47,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,61,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 06:45,08/07/2022 06:47,100,130,TRUE,08/07/2022 06:47,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,"Yes, please specify which cancer(s):",Prostrate,Male,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 06:45,08/07/2022 06:47,100,128,TRUE,08/07/2022 06:47,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:45,08/07/2022 06:47,100,134,TRUE,08/07/2022 06:47,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:46,08/07/2022 06:48,100,122,TRUE,08/07/2022 06:48,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:46,08/07/2022 06:48,100,126,TRUE,08/07/2022 06:48,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),No
08/07/2022 06:42,08/07/2022 06:48,100,341,TRUE,08/07/2022 06:48,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 06:46,08/07/2022 06:48,100,154,TRUE,08/07/2022 06:48,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,Yes,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:47,08/07/2022 06:48,100,71,TRUE,08/07/2022 06:48,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,No
08/07/2022 06:44,08/07/2022 06:49,100,269,TRUE,08/07/2022 06:49,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,Other qualifications,No
08/07/2022 06:45,08/07/2022 06:49,100,195,TRUE,08/07/2022 06:49,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:48,08/07/2022 06:49,100,66,TRUE,08/07/2022 06:49,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 06:46,08/07/2022 06:49,100,172,TRUE,08/07/2022 06:49,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),No
08/07/2022 06:44,08/07/2022 06:49,100,257,TRUE,08/07/2022 06:49,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,50,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:43,08/07/2022 06:49,100,343,TRUE,08/07/2022 06:49,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,"Yes, please specify which cancer(s):",Ovarian,Female,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,No
08/07/2022 06:48,08/07/2022 06:49,100,81,TRUE,08/07/2022 06:49,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,No formal qualifications,No
08/07/2022 06:45,08/07/2022 06:49,100,245,TRUE,08/07/2022 06:49,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,54,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 06:48,08/07/2022 06:50,100,148,TRUE,08/07/2022 06:50,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 06:48,08/07/2022 06:50,100,137,TRUE,08/07/2022 06:50,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 06:47,08/07/2022 06:50,100,172,TRUE,08/07/2022 06:50,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",Breast Cancer,Female,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 06:47,08/07/2022 06:50,100,185,TRUE,08/07/2022 06:50,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,"Yes, please specify which cancer(s):",Bowel,Male,56,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:48,08/07/2022 06:51,100,191,TRUE,08/07/2022 06:51,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 06:44,08/07/2022 06:52,100,453,TRUE,08/07/2022 06:52,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 06:46,08/07/2022 06:52,100,376,TRUE,08/07/2022 06:52,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,54,Asian or Asian British - Pakistani,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 06:45,08/07/2022 06:55,100,592,TRUE,08/07/2022 06:55,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,Yes,No,,Male,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,No formal qualifications,Yes
08/07/2022 08:22,08/07/2022 08:23,100,101,TRUE,08/07/2022 08:23,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,65,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:22,08/07/2022 08:23,100,97,TRUE,08/07/2022 08:23,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:22,08/07/2022 08:24,100,81,TRUE,08/07/2022 08:24,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:22,08/07/2022 08:24,100,95,TRUE,08/07/2022 08:24,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:22,08/07/2022 08:24,100,84,TRUE,08/07/2022 08:24,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:23,08/07/2022 08:24,100,77,TRUE,08/07/2022 08:24,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Male,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:23,08/07/2022 08:24,100,78,TRUE,08/07/2022 08:24,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Different identity,50,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:23,08/07/2022 08:24,100,82,TRUE,08/07/2022 08:24,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:23,08/07/2022 08:24,100,92,TRUE,08/07/2022 08:24,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,51,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 08:23,08/07/2022 08:24,100,115,TRUE,08/07/2022 08:24,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Other reason, please specify:",I was on a trial,Yes,No,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 08:23,08/07/2022 08:24,100,74,TRUE,08/07/2022 08:24,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,Other qualifications,No
08/07/2022 08:23,08/07/2022 08:25,100,128,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 08:23,08/07/2022 08:25,100,95,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,"Yes, please specify which cancer(s):",Prostate,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:22,08/07/2022 08:25,100,177,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,54,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:24,08/07/2022 08:25,100,62,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,52,Any other White background,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:23,08/07/2022 08:25,100,92,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:23,08/07/2022 08:25,100,145,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,No
08/07/2022 08:23,08/07/2022 08:25,100,147,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:24,08/07/2022 08:25,100,73,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Pain relief,,Yes,Yes,No,,Male,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,No
08/07/2022 08:22,08/07/2022 08:25,100,164,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,Yes,No,,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:24,08/07/2022 08:25,100,107,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,50,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:24,08/07/2022 08:25,100,67,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:24,08/07/2022 08:25,100,87,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:24,08/07/2022 08:25,100,68,TRUE,08/07/2022 08:25,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,62,Asian or Asian British - Indian,A-Level or equivalent (e.g. NVQ3),Yes