date,absolute water-level (cm)
22/08/2019 15:00,-
22/08/2019 18:00,-
22/08/2019 21:00,-
23/08/2019 00:00,-
23/08/2019 03:00,-
23/08/2019 06:00,-
23/08/2019 09:00,-
23/08/2019 12:00,-
23/08/2019 15:00,-
23/08/2019 18:00,-84.871
23/08/2019 21:00,-84.939
24/08/2019 00:00,-85.007
24/08/2019 03:00,-85.004
24/08/2019 06:00,-85.026
24/08/2019 09:00,-85.064
24/08/2019 12:00,-85.19
24/08/2019 15:00,-85.255
24/08/2019 18:00,-85.29
24/08/2019 21:00,-85.359
25/08/2019 00:00,-85.354
25/08/2019 03:00,-85.362
25/08/2019 06:00,-85.405
25/08/2019 09:00,-85.456
25/08/2019 12:00,-85.484
25/08/2019 15:00,-85.567
25/08/2019 18:00,-85.682
25/08/2019 21:00,-85.724
26/08/2019 00:00,-85.734
26/08/2019 03:00,-85.77
26/08/2019 06:00,-85.804
26/08/2019 09:00,-85.821
26/08/2019 12:00,-85.932
26/08/2019 15:00,-86.101
26/08/2019 18:00,-86.223
26/08/2019 21:00,-86.288
27/08/2019 00:00,-86.323
27/08/2019 03:00,-86.367
27/08/2019 06:00,-86.394
27/08/2019 09:00,-86.405
27/08/2019 12:00,-86.455
27/08/2019 15:00,-86.533
27/08/2019 18:00,-86.626
27/08/2019 21:00,-86.673
28/08/2019 00:00,-86.727
28/08/2019 03:00,-86.721
28/08/2019 06:00,-86.766
28/08/2019 09:00,-86.816
28/08/2019 12:00,-87.037
28/08/2019 15:00,-87.289
28/08/2019 18:00,-87.444
28/08/2019 21:00,-87.518
29/08/2019 00:00,-87.594
29/08/2019 03:00,-87.668
29/08/2019 06:00,-87.708
29/08/2019 09:00,-87.803
29/08/2019 12:00,-87.983
29/08/2019 15:00,-88.235
29/08/2019 18:00,-88.403
29/08/2019 21:00,-88.533
30/08/2019 00:00,-88.605
30/08/2019 03:00,-88.669
30/08/2019 06:00,-88.728
30/08/2019 09:00,-88.817
30/08/2019 12:00,-89.013
30/08/2019 15:00,-89.238
30/08/2019 18:00,-89.378
30/08/2019 21:00,-89.522
31/08/2019 00:00,-89.578
31/08/2019 03:00,-89.675
31/08/2019 06:00,-89.734
31/08/2019 09:00,-89.821
31/08/2019 12:00,-90.037
31/08/2019 15:00,-90.254
31/08/2019 18:00,-90.431
31/08/2019 21:00,-90.534
01/09/2019 00:00,-90.623
01/09/2019 03:00,-90.735
01/09/2019 06:00,-90.778
01/09/2019 09:00,-90.868
01/09/2019 12:00,-91.026
01/09/2019 15:00,-91.243
01/09/2019 18:00,-91.419
01/09/2019 21:00,-91.512
02/09/2019 00:00,-91.604
02/09/2019 03:00,-91.659
02/09/2019 06:00,-91.753
02/09/2019 09:00,-91.832
02/09/2019 12:00,-92.015
02/09/2019 15:00,-92.23
02/09/2019 18:00,-92.423
02/09/2019 21:00,-92.545
03/09/2019 00:00,-92.635
03/09/2019 03:00,-92.716
03/09/2019 06:00,-92.804
03/09/2019 09:00,-92.888
03/09/2019 12:00,-93.092
03/09/2019 15:00,-93.288
03/09/2019 18:00,-93.506
03/09/2019 21:00,-93.614
04/09/2019 00:00,-93.702
04/09/2019 03:00,-93.786
04/09/2019 06:00,-93.883
04/09/2019 09:00,-93.95
04/09/2019 12:00,-94.151
04/09/2019 15:00,-94.393
04/09/2019 18:00,-94.611
04/09/2019 21:00,-94.747
05/09/2019 00:00,-94.811
05/09/2019 03:00,-94.943
05/09/2019 06:00,-95.001
05/09/2019 09:00,-95.1
05/09/2019 12:00,-95.277
05/09/2019 15:00,-95.533
05/09/2019 18:00,-95.723
05/09/2019 21:00,-95.829
06/09/2019 00:00,-95.953
06/09/2019 03:00,-96.022
06/09/2019 06:00,-96.128
06/09/2019 09:00,-96.217
06/09/2019 12:00,-96.379
06/09/2019 15:00,-96.607
06/09/2019 18:00,-96.829
06/09/2019 21:00,-96.969
07/09/2019 00:00,-97.065
07/09/2019 03:00,-97.147
07/09/2019 06:00,-97.225
07/09/2019 09:00,-97.356
07/09/2019 12:00,-97.487
07/09/2019 15:00,-97.728
07/09/2019 18:00,-97.874
07/09/2019 21:00,-97.986
08/09/2019 00:00,-98.096
08/09/2019 03:00,-98.19
08/09/2019 06:00,-98.242
08/09/2019 09:00,-98.36
08/09/2019 12:00,-98.498
08/09/2019 15:00,-98.698
08/09/2019 18:00,-98.89
08/09/2019 21:00,-99.008
09/09/2019 00:00,-99.111
09/09/2019 03:00,-99.203
09/09/2019 06:00,-99.293
09/09/2019 09:00,-99.364
09/09/2019 12:00,-99.524
09/09/2019 15:00,-99.733
09/09/2019 18:00,-99.923
09/09/2019 21:00,-100.075
10/09/2019 00:00,-100.162
10/09/2019 03:00,-100.231
10/09/2019 06:00,-100.327
10/09/2019 09:00,-100.423
10/09/2019 12:00,-100.636
10/09/2019 15:00,-100.851
10/09/2019 18:00,-101.061
10/09/2019 21:00,-101.185
11/09/2019 00:00,-101.256
11/09/2019 03:00,-101.375
11/09/2019 06:00,-101.471
11/09/2019 09:00,-101.56
11/09/2019 12:00,-101.753
11/09/2019 15:00,-101.972
11/09/2019 18:00,-102.12
11/09/2019 21:00,-102.3
12/09/2019 00:00,-102.396
12/09/2019 03:00,-102.509
12/09/2019 06:00,-102.581
12/09/2019 09:00,-102.701
12/09/2019 12:00,-102.852
12/09/2019 15:00,-103.061
12/09/2019 18:00,-103.242
12/09/2019 21:00,-103.394
13/09/2019 00:00,-103.522
13/09/2019 03:00,-103.607
13/09/2019 06:00,-103.713
13/09/2019 09:00,-103.797
13/09/2019 12:00,-104.005
13/09/2019 15:00,-104.217
13/09/2019 18:00,-104.407
13/09/2019 21:00,-104.553
14/09/2019 00:00,-104.656
14/09/2019 03:00,-104.747
14/09/2019 06:00,-104.839
14/09/2019 09:00,-104.96
14/09/2019 12:00,-105.138
14/09/2019 15:00,-105.326
14/09/2019 18:00,-105.505
14/09/2019 21:00,-105.678
15/09/2019 00:00,-105.796
15/09/2019 03:00,-105.879
15/09/2019 06:00,-105.967
15/09/2019 09:00,-106.05
15/09/2019 12:00,-106.21
15/09/2019 15:00,-106.355
15/09/2019 18:00,-106.479
15/09/2019 21:00,-106.61
16/09/2019 00:00,-106.722
16/09/2019 03:00,-106.79
16/09/2019 06:00,-106.91
16/09/2019 09:00,-106.976
16/09/2019 12:00,-107.089
16/09/2019 15:00,-107.256
16/09/2019 18:00,-107.382
16/09/2019 21:00,-107.513
17/09/2019 00:00,-107.593
17/09/2019 03:00,-107.687
17/09/2019 06:00,-107.784
17/09/2019 09:00,-107.851
17/09/2019 12:00,-107.979
17/09/2019 15:00,-108.144
17/09/2019 18:00,-108.297
17/09/2019 21:00,-108.393
18/09/2019 00:00,-108.515
18/09/2019 03:00,-108.637
18/09/2019 06:00,-108.702
18/09/2019 09:00,-108.802
18/09/2019 12:00,-108.933
18/09/2019 15:00,-109.137
18/09/2019 18:00,-109.33
18/09/2019 21:00,-109.476
19/09/2019 00:00,-109.554
19/09/2019 03:00,-109.627
19/09/2019 06:00,-109.763
19/09/2019 09:00,-109.851
19/09/2019 12:00,-110.036
19/09/2019 15:00,-110.199
19/09/2019 18:00,-110.372
19/09/2019 21:00,-110.492
20/09/2019 00:00,-110.601
20/09/2019 03:00,-110.732
20/09/2019 06:00,-110.825
20/09/2019 09:00,-110.949
20/09/2019 12:00,-111.089
20/09/2019 15:00,-111.269
20/09/2019 18:00,-111.433
20/09/2019 21:00,-111.578
21/09/2019 00:00,-111.667
21/09/2019 03:00,-111.786
21/09/2019 06:00,-111.89
21/09/2019 09:00,-111.984
21/09/2019 12:00,-112.079
21/09/2019 15:00,-112.283
21/09/2019 18:00,-112.423
21/09/2019 21:00,-112.596
22/09/2019 00:00,-112.709
22/09/2019 03:00,-112.806
22/09/2019 06:00,-112.889
22/09/2019 09:00,-113.04
22/09/2019 12:00,-113.163
22/09/2019 15:00,-113.328
22/09/2019 18:00,-113.508
22/09/2019 21:00,-113.598
23/09/2019 00:00,-113.726
23/09/2019 03:00,-113.807
23/09/2019 06:00,-113.906
23/09/2019 09:00,-114.023
23/09/2019 12:00,-114.163
23/09/2019 15:00,-114.32
23/09/2019 18:00,-114.44
23/09/2019 21:00,-114.619
24/09/2019 00:00,-114.698
24/09/2019 03:00,-114.801
24/09/2019 06:00,-114.908
24/09/2019 09:00,-114.98
24/09/2019 12:00,-115.138
24/09/2019 15:00,-115.331
24/09/2019 18:00,-115.494
24/09/2019 21:00,-115.61
25/09/2019 00:00,-115.719
25/09/2019 03:00,-115.855
25/09/2019 06:00,-115.924
25/09/2019 09:00,-116.048
25/09/2019 12:00,-116.217
25/09/2019 15:00,-116.37
25/09/2019 18:00,-114.791
25/09/2019 21:00,-114.221
26/09/2019 00:00,-113.931
26/09/2019 03:00,-113.78
26/09/2019 06:00,-113.644
26/09/2019 09:00,-113.578
26/09/2019 12:00,-113.647
26/09/2019 15:00,-113.852
26/09/2019 18:00,-113.976
26/09/2019 21:00,-114.047
27/09/2019 00:00,-114.099
27/09/2019 03:00,-114.168
27/09/2019 06:00,-114.233
27/09/2019 09:00,-114.325
27/09/2019 12:00,-114.451
27/09/2019 15:00,-114.649
27/09/2019 18:00,-114.796
27/09/2019 21:00,-114.912
28/09/2019 00:00,-114.979
28/09/2019 03:00,-115.022
28/09/2019 06:00,-115.091
28/09/2019 09:00,-115.145
28/09/2019 12:00,-115.317
28/09/2019 15:00,-115.482
28/09/2019 18:00,-115.631
28/09/2019 21:00,-115.768
29/09/2019 00:00,-115.848
29/09/2019 03:00,-115.921
29/09/2019 06:00,-115.996
29/09/2019 09:00,-116.075
29/09/2019 12:00,-116.22
29/09/2019 15:00,-116.419
29/09/2019 18:00,-116.58
29/09/2019 21:00,-116.689
30/09/2019 00:00,-116.782
30/09/2019 03:00,-116.877
30/09/2019 06:00,-116.955
30/09/2019 09:00,-117.058
30/09/2019 12:00,-117.19
30/09/2019 15:00,-117.321
30/09/2019 18:00,-117.421
30/09/2019 21:00,-117.53
01/10/2019 00:00,-117.59
01/10/2019 03:00,-117.674
01/10/2019 06:00,-117.697
01/10/2019 09:00,-117.816
01/10/2019 12:00,-117.886
01/10/2019 15:00,-118.075
01/10/2019 18:00,-118.207
01/10/2019 21:00,-118.318
02/10/2019 00:00,-118.407
02/10/2019 03:00,-118.471
02/10/2019 06:00,-119.242
02/10/2019 09:00,-117.623
02/10/2019 12:00,-117.216
02/10/2019 15:00,-116.993
02/10/2019 18:00,-116.842
02/10/2019 21:00,-116.712
03/10/2019 00:00,-116.652
03/10/2019 03:00,-116.553
03/10/2019 06:00,-116.465
03/10/2019 09:00,-116.486
03/10/2019 12:00,-116.506
03/10/2019 15:00,-116.663
03/10/2019 18:00,-116.739
03/10/2019 21:00,-116.812
04/10/2019 00:00,-116.823
04/10/2019 03:00,-116.869
04/10/2019 06:00,-116.894
04/10/2019 09:00,-116.901
04/10/2019 12:00,-117.019
04/10/2019 15:00,-117.117
04/10/2019 18:00,-116.975
04/10/2019 21:00,-116.891
05/10/2019 00:00,-116.785
05/10/2019 03:00,-116.664
05/10/2019 06:00,-116.589
05/10/2019 09:00,-116.604
05/10/2019 12:00,-116.706
05/10/2019 15:00,-116.871
05/10/2019 18:00,-117.002
05/10/2019 21:00,-117.097
06/10/2019 00:00,-117.113
06/10/2019 03:00,-117.102
06/10/2019 06:00,-117.126
06/10/2019 09:00,-117.149
06/10/2019 12:00,-117.243
06/10/2019 15:00,-117.378
06/10/2019 18:00,-117.537
06/10/2019 21:00,-114.62
07/10/2019 00:00,-113.9826667
07/10/2019 03:00,-113.3453333
07/10/2019 06:00,-112.708
07/10/2019 09:00,-112.232
07/10/2019 12:00,-111.861
07/10/2019 15:00,-111.612
07/10/2019 18:00,-111.366
07/10/2019 21:00,-111.115
08/10/2019 00:00,-110.847
08/10/2019 03:00,-110.615
08/10/2019 06:00,-110.354
08/10/2019 09:00,-110.178
08/10/2019 12:00,-110.04
08/10/2019 15:00,-109.951
08/10/2019 18:00,-109.813
08/10/2019 21:00,-109.7
09/10/2019 00:00,-109.554
09/10/2019 03:00,-109.425
09/10/2019 06:00,-109.269
09/10/2019 09:00,-109.209
09/10/2019 12:00,-109.234
09/10/2019 15:00,-109.326
09/10/2019 18:00,-109.338
09/10/2019 21:00,-109.286
10/10/2019 00:00,-109.18
10/10/2019 03:00,-109.147
10/10/2019 06:00,-109.051
10/10/2019 09:00,-109.062
10/10/2019 12:00,-109.268
10/10/2019 15:00,-109.522
10/10/2019 18:00,-109.635
10/10/2019 21:00,-109.73
11/10/2019 00:00,-109.748
11/10/2019 03:00,-109.708
11/10/2019 06:00,-109.72
11/10/2019 09:00,-109.749
11/10/2019 12:00,-109.918
11/10/2019 15:00,-110.147
11/10/2019 18:00,-110.251
11/10/2019 21:00,-110.36
12/10/2019 00:00,-110.363
12/10/2019 03:00,-110.362
12/10/2019 06:00,-110.419
12/10/2019 09:00,-110.462
12/10/2019 12:00,-110.553
12/10/2019 15:00,-110.78
12/10/2019 18:00,-110.888
12/10/2019 21:00,-111.01
13/10/2019 00:00,-111.054
13/10/2019 03:00,-111.104
13/10/2019 06:00,-111.172
13/10/2019 09:00,-111.234
13/10/2019 12:00,-111.365
13/10/2019 15:00,-111.546
13/10/2019 18:00,-111.741
13/10/2019 21:00,-111.889
14/10/2019 00:00,-111.961
14/10/2019 03:00,-112.027
14/10/2019 06:00,-112.117
14/10/2019 09:00,-112.187
14/10/2019 12:00,-112.351
14/10/2019 15:00,-112.525
14/10/2019 18:00,-112.753
14/10/2019 21:00,-112.877
15/10/2019 00:00,-112.991
15/10/2019 03:00,-113.047
15/10/2019 06:00,-113.155
15/10/2019 09:00,-113.275
15/10/2019 12:00,-113.377
15/10/2019 15:00,-113.532
15/10/2019 18:00,-113.675
15/10/2019 21:00,-113.802
16/10/2019 00:00,-113.902
16/10/2019 03:00,-113.973
16/10/2019 06:00,-113.814
16/10/2019 09:00,-114.099
16/10/2019 12:00,-114.178
16/10/2019 15:00,-114.289
16/10/2019 18:00,-114.39
16/10/2019 21:00,-114.503
17/10/2019 00:00,-114.545
17/10/2019 03:00,-114.593
17/10/2019 06:00,-114.656
17/10/2019 09:00,-114.735
17/10/2019 12:00,-114.881
17/10/2019 15:00,-115.047
17/10/2019 18:00,-114.594
17/10/2019 21:00,-113.541
18/10/2019 00:00,-112.488
18/10/2019 03:00,-112.028
18/10/2019 06:00,-111.558
18/10/2019 09:00,-111.088
18/10/2019 12:00,-110.707
18/10/2019 15:00,-110.38
18/10/2019 18:00,-110.07
18/10/2019 21:00,-109.766
19/10/2019 00:00,-109.409
19/10/2019 03:00,-109.092
19/10/2019 06:00,-108.827
19/10/2019 09:00,-108.56
19/10/2019 12:00,-108.344
19/10/2019 15:00,-108.064
19/10/2019 18:00,-107.0345
19/10/2019 21:00,-106.005
20/10/2019 00:00,-105.411
20/10/2019 03:00,-104.917
20/10/2019 06:00,-104.493
20/10/2019 09:00,-104.139
20/10/2019 12:00,-103.809
20/10/2019 15:00,-103.575
20/10/2019 18:00,-103.323
20/10/2019 21:00,-103.114
21/10/2019 00:00,-102.795
21/10/2019 03:00,-102.532
21/10/2019 06:00,-102.324
21/10/2019 09:00,-102.148
21/10/2019 12:00,-102.043
21/10/2019 15:00,-101.975
21/10/2019 18:00,-101.889
21/10/2019 21:00,-101.746
22/10/2019 00:00,-101.596
22/10/2019 03:00,-101.451
22/10/2019 06:00,-101.28
22/10/2019 09:00,-101.248
22/10/2019 12:00,-101.312
22/10/2019 15:00,-101.394
22/10/2019 18:00,-101.391
22/10/2019 21:00,-101.311
23/10/2019 00:00,-101.188
23/10/2019 03:00,-101.11
23/10/2019 06:00,-101.074
23/10/2019 09:00,-101.135
23/10/2019 12:00,-101.383
23/10/2019 15:00,-101.633
23/10/2019 18:00,-101.68
23/10/2019 21:00,-101.76
24/10/2019 00:00,-101.709
24/10/2019 03:00,-101.651
24/10/2019 06:00,-101.664
24/10/2019 09:00,-101.732
24/10/2019 12:00,-101.975
24/10/2019 15:00,-102.161
24/10/2019 18:00,-102.308
24/10/2019 21:00,-102.372
25/10/2019 00:00,-102.414
25/10/2019 03:00,-102.438
25/10/2019 06:00,-102.439
25/10/2019 09:00,-102.537
25/10/2019 12:00,-102.684
25/10/2019 15:00,-102.894
25/10/2019 18:00,-103.039
25/10/2019 21:00,-103.123
26/10/2019 00:00,-103.204
26/10/2019 03:00,-102.547
26/10/2019 06:00,-103.243
26/10/2019 09:00,-99.048
26/10/2019 12:00,-95.711
26/10/2019 15:00,-94.9
26/10/2019 18:00,-94.383
26/10/2019 21:00,-93.96
27/10/2019 00:00,-93.547
27/10/2019 03:00,-93.233
27/10/2019 06:00,-92.921
27/10/2019 09:00,-92.654
27/10/2019 12:00,-92.487
27/10/2019 15:00,-92.374
27/10/2019 18:00,-92.231
27/10/2019 21:00,-92.123
28/10/2019 00:00,-91.977
28/10/2019 03:00,-91.853
28/10/2019 06:00,-91.744
28/10/2019 09:00,-91.67
28/10/2019 12:00,-91.839
28/10/2019 15:00,-92.037
28/10/2019 18:00,-92.113
28/10/2019 21:00,-92.068
29/10/2019 00:00,-91.975
29/10/2019 03:00,-91.887
29/10/2019 06:00,-91.88
29/10/2019 09:00,-91.948
29/10/2019 12:00,-92.226
29/10/2019 15:00,-92.475
29/10/2019 18:00,-92.611
29/10/2019 21:00,-92.668
30/10/2019 00:00,-92.713
30/10/2019 03:00,-92.74
30/10/2019 06:00,-92.767
30/10/2019 09:00,-92.823
30/10/2019 12:00,-93.007
30/10/2019 15:00,-93.274
30/10/2019 18:00,-93.408
30/10/2019 21:00,-93.497
31/10/2019 00:00,-93.517
31/10/2019 03:00,-93.602
31/10/2019 06:00,-93.65
31/10/2019 09:00,-93.758
31/10/2019 12:00,-93.937
31/10/2019 15:00,-94.107
31/10/2019 18:00,-89.777
31/10/2019 21:00,-89.113
01/11/2019 00:00,-88.743
01/11/2019 03:00,-88.465
01/11/2019 06:00,-88.274
01/11/2019 09:00,-88.11
01/11/2019 12:00,-82.012
01/11/2019 15:00,-81.421
01/11/2019 18:00,-77.232
01/11/2019 21:00,-76.627
02/11/2019 00:00,-75.993
02/11/2019 03:00,-75.524
02/11/2019 06:00,-75.073
02/11/2019 09:00,-74.713
02/11/2019 12:00,-74.411
02/11/2019 15:00,-74.148
02/11/2019 18:00,-73.967
02/11/2019 21:00,-73.799
03/11/2019 00:00,-73.598
03/11/2019 03:00,-73.448
03/11/2019 06:00,-73.318
03/11/2019 09:00,-73.225
03/11/2019 12:00,-73.271
03/11/2019 15:00,-73.473
03/11/2019 18:00,-73.434
03/11/2019 21:00,-73.317
04/11/2019 00:00,-73.174
04/11/2019 03:00,-73.012
04/11/2019 06:00,-72.905
04/11/2019 09:00,-72.924
04/11/2019 12:00,-73.207
04/11/2019 15:00,-73.451
04/11/2019 18:00,-73.509
04/11/2019 21:00,-73.538
05/11/2019 00:00,-73.44
05/11/2019 03:00,-73.401
05/11/2019 06:00,-73.46
05/11/2019 09:00,-73.556
05/11/2019 12:00,-73.858
05/11/2019 15:00,-74.081
05/11/2019 18:00,-74.206
05/11/2019 21:00,-74.313
06/11/2019 00:00,-74.35
06/11/2019 03:00,-74.412
06/11/2019 06:00,-74.518
06/11/2019 09:00,-74.608
06/11/2019 12:00,-74.843
06/11/2019 15:00,-75.088
06/11/2019 18:00,-75.247
06/11/2019 21:00,-75.382
07/11/2019 00:00,-75.416
07/11/2019 03:00,-75.529
07/11/2019 06:00,-75.588
07/11/2019 09:00,-75.71
07/11/2019 12:00,-75.945
07/11/2019 15:00,-76.165
07/11/2019 18:00,-76.332
07/11/2019 21:00,-76.426
08/11/2019 00:00,-76.513
08/11/2019 03:00,-76.583
08/11/2019 06:00,-76.684
08/11/2019 09:00,-76.798
08/11/2019 12:00,-77.019
08/11/2019 15:00,-77.29
08/11/2019 18:00,-77.439
08/11/2019 21:00,-77.579
09/11/2019 00:00,-77.76
09/11/2019 03:00,-77.836
09/11/2019 06:00,-77.957
09/11/2019 09:00,-78.085
09/11/2019 12:00,-78.261
09/11/2019 15:00,-78.427
09/11/2019 18:00,-78.555
09/11/2019 21:00,-78.663
10/11/2019 00:00,-78.757
10/11/2019 03:00,-78.816
10/11/2019 06:00,-78.921
10/11/2019 09:00,-78.992
10/11/2019 12:00,-79.175
10/11/2019 15:00,-79.308
10/11/2019 18:00,-79.457
10/11/2019 21:00,-79.555
11/11/2019 00:00,-79.616
11/11/2019 03:00,-79.674
11/11/2019 06:00,-79.744
11/11/2019 09:00,-79.825
11/11/2019 12:00,-80.044
11/11/2019 15:00,-80.244
11/11/2019 18:00,-72.779
11/11/2019 21:00,-72.779
12/11/2019 00:00,-72.779
12/11/2019 03:00,-72.779
12/11/2019 06:00,-72.617
12/11/2019 09:00,-72.518
12/11/2019 12:00,-72.518
12/11/2019 15:00,-72.396
12/11/2019 18:00,-72.365
12/11/2019 21:00,-72.308
13/11/2019 00:00,-72.215
13/11/2019 03:00,-72.166
13/11/2019 06:00,-72.136
13/11/2019 09:00,-72.216
13/11/2019 12:00,-72.487
13/11/2019 15:00,-72.721
13/11/2019 18:00,-72.812
13/11/2019 21:00,-72.878
14/11/2019 00:00,-72.919
14/11/2019 03:00,-72.835
14/11/2019 06:00,-72.909
14/11/2019 09:00,-69.131
14/11/2019 12:00,-66.112
14/11/2019 15:00,-63.093
14/11/2019 18:00,-60.074
14/11/2019 21:00,-59.585
15/11/2019 00:00,-59.181
15/11/2019 03:00,-58.797
15/11/2019 06:00,-58.507
15/11/2019 09:00,-58.236
15/11/2019 12:00,-58.25
15/11/2019 15:00,-58.414
15/11/2019 18:00,-58.362
15/11/2019 21:00,-58.253
16/11/2019 00:00,-58.193
16/11/2019 03:00,-58.178
16/11/2019 06:00,-58.16
16/11/2019 09:00,-58.286
16/11/2019 12:00,-58.701
16/11/2019 15:00,-59.071
16/11/2019 18:00,-59.203
16/11/2019 21:00,-59.266
17/11/2019 00:00,-59.335
17/11/2019 03:00,-59.403
17/11/2019 06:00,-59.477
17/11/2019 09:00,-59.595
17/11/2019 12:00,-59.936
17/11/2019 15:00,-60.233
17/11/2019 18:00,-60.459
17/11/2019 21:00,-60.572
18/11/2019 00:00,-60.68
18/11/2019 03:00,-60.787
18/11/2019 06:00,-60.878
18/11/2019 09:00,-61.027
18/11/2019 12:00,-61.325
18/11/2019 15:00,-61.5015
18/11/2019 18:00,-61.678
18/11/2019 21:00,-61.786
19/11/2019 00:00,-61.871
19/11/2019 03:00,-61.988
19/11/2019 06:00,-62.098
19/11/2019 09:00,-62.217
19/11/2019 12:00,-62.422
19/11/2019 15:00,-62.742
19/11/2019 18:00,-62.903
19/11/2019 21:00,-63.056
20/11/2019 00:00,-63.144
20/11/2019 03:00,-63.258
20/11/2019 06:00,-63.378
20/11/2019 09:00,-63.511
20/11/2019 12:00,-63.792
20/11/2019 15:00,-64.078
20/11/2019 18:00,-64.212
20/11/2019 21:00,-64.372
21/11/2019 00:00,-64.446
21/11/2019 03:00,-64.579
21/11/2019 06:00,-64.733
21/11/2019 09:00,-64.844
21/11/2019 12:00,-65.122
21/11/2019 15:00,-65.209
21/11/2019 18:00,-65.492
21/11/2019 21:00,-65.589
22/11/2019 00:00,-65.667
22/11/2019 03:00,-65.753
22/11/2019 06:00,-65.846
22/11/2019 09:00,-65.964
22/11/2019 12:00,-66.104
22/11/2019 15:00,-66.2785
22/11/2019 18:00,-66.453
22/11/2019 21:00,-66.574
23/11/2019 00:00,-66.653
23/11/2019 03:00,-66.734
23/11/2019 06:00,-66.849
23/11/2019 09:00,-66.923
23/11/2019 12:00,-67.144
23/11/2019 15:00,-67.399
23/11/2019 18:00,-57.14
23/11/2019 21:00,-57.015
24/11/2019 00:00,-56.89
24/11/2019 03:00,-56.765
24/11/2019 06:00,-56.64
24/11/2019 09:00,-56.515
24/11/2019 12:00,-55.891
24/11/2019 15:00,-55.481
24/11/2019 18:00,-55.165
24/11/2019 21:00,-54.896
25/11/2019 00:00,-54.641
25/11/2019 03:00,-54.409
25/11/2019 06:00,-54.226
25/11/2019 09:00,-54.138
25/11/2019 12:00,-54.337
25/11/2019 15:00,-54.594
25/11/2019 18:00,-54.56
25/11/2019 21:00,-54.505
26/11/2019 00:00,-54.407
26/11/2019 03:00,-54.345
26/11/2019 06:00,-54.358
26/11/2019 09:00,-54.5
26/11/2019 12:00,-54.855
26/11/2019 15:00,-55.178
26/11/2019 18:00,-55.283
26/11/2019 21:00,-55.312
27/11/2019 00:00,-55.346
27/11/2019 03:00,-55.355
27/11/2019 06:00,-55.407
27/11/2019 09:00,-55.499
27/11/2019 12:00,-55.807
27/11/2019 15:00,-56.148
27/11/2019 18:00,-56.312
27/11/2019 21:00,-56.439
28/11/2019 00:00,-56.482
28/11/2019 03:00,-56.539
28/11/2019 06:00,-56.642
28/11/2019 09:00,-56.77
28/11/2019 12:00,-56.969
28/11/2019 15:00,-56.75366667
28/11/2019 18:00,-56.53833333
28/11/2019 21:00,-56.323
29/11/2019 00:00,-56.367
29/11/2019 03:00,-56.412
29/11/2019 06:00,-56.471
29/11/2019 09:00,-56.598
29/11/2019 12:00,-56.893
29/11/2019 15:00,-57.212
29/11/2019 18:00,-57.43
29/11/2019 21:00,-57.503
30/11/2019 00:00,-57.583
30/11/2019 03:00,-57.67
30/11/2019 06:00,-57.756
30/11/2019 09:00,-57.875
30/11/2019 12:00,-58.157
30/11/2019 15:00,-58.443
30/11/2019 18:00,-58.588
30/11/2019 21:00,-58.677
01/12/2019 00:00,-58.776
01/12/2019 03:00,-58.8605
01/12/2019 06:00,-58.945
01/12/2019 09:00,-59.06
01/12/2019 12:00,-59.248
01/12/2019 15:00,-59.536
01/12/2019 18:00,-59.737
01/12/2019 21:00,-59.842
02/12/2019 00:00,-59.961
02/12/2019 03:00,-60.023
02/12/2019 06:00,-60.166
02/12/2019 09:00,-60.31
02/12/2019 12:00,-60.554
02/12/2019 15:00,-60.852
02/12/2019 18:00,-60.8155
02/12/2019 21:00,-60.779
03/12/2019 00:00,-60.836
03/12/2019 03:00,-60.888
03/12/2019 06:00,-61.024
03/12/2019 09:00,-61.086
03/12/2019 12:00,-61.266
03/12/2019 15:00,-61.486
03/12/2019 18:00,-61.603
03/12/2019 21:00,-61.68
04/12/2019 00:00,-61.732
04/12/2019 03:00,-61.818
04/12/2019 06:00,-61.936
04/12/2019 09:00,-61.99
04/12/2019 12:00,-62.195
04/12/2019 15:00,-62.412
04/12/2019 18:00,-62.558
04/12/2019 21:00,-62.685
05/12/2019 00:00,-62.786
05/12/2019 03:00,-62.884
05/12/2019 06:00,-62.964
05/12/2019 09:00,-63.074
05/12/2019 12:00,-63.355
05/12/2019 15:00,-63.639
05/12/2019 18:00,-63.842
05/12/2019 21:00,-63.972
06/12/2019 00:00,-64.042
06/12/2019 03:00,-64.139
06/12/2019 06:00,-64.245
06/12/2019 09:00,-64.34
06/12/2019 12:00,-64.476
06/12/2019 15:00,-64.723
06/12/2019 18:00,-64.918
06/12/2019 21:00,-65.036
07/12/2019 00:00,-65.128
07/12/2019 03:00,-65.228
07/12/2019 06:00,-65.335
07/12/2019 09:00,-65.477
07/12/2019 12:00,-65.699
07/12/2019 15:00,-65.899
07/12/2019 18:00,-66.108
07/12/2019 21:00,-65.262
08/12/2019 00:00,-66.306
08/12/2019 03:00,-66.354
08/12/2019 06:00,-66.445
08/12/2019 09:00,-66.524
08/12/2019 12:00,-66.651
08/12/2019 15:00,-66.876
08/12/2019 18:00,-66.993
08/12/2019 21:00,-67.086
09/12/2019 00:00,-67.179
09/12/2019 03:00,-68.103
09/12/2019 06:00,-67.317
09/12/2019 09:00,-67.415
09/12/2019 12:00,-67.529
09/12/2019 15:00,-67.768
09/12/2019 18:00,-67.946
09/12/2019 21:00,-68.073
10/12/2019 00:00,-68.103
10/12/2019 03:00,-68.175
10/12/2019 06:00,-68.257
10/12/2019 09:00,-68.268
10/12/2019 12:00,-68.463
10/12/2019 15:00,-68.726
10/12/2019 18:00,-68.855
10/12/2019 21:00,-68.996
11/12/2019 00:00,-69.067
11/12/2019 03:00,-69.114
11/12/2019 06:00,-68.985
11/12/2019 09:00,-68.992
11/12/2019 12:00,-68.999
11/12/2019 15:00,-69.006
11/12/2019 18:00,-69.188
11/12/2019 21:00,-69.305
12/12/2019 00:00,-69.342
12/12/2019 03:00,-69.33
12/12/2019 06:00,-69.699
12/12/2019 09:00,-69.486
12/12/2019 12:00,-69.51
12/12/2019 15:00,-69.608
12/12/2019 18:00,-69.834
12/12/2019 21:00,-69.974
13/12/2019 00:00,-69.966
13/12/2019 03:00,-69.927
13/12/2019 06:00,-70.034
13/12/2019 09:00,-70.167
13/12/2019 12:00,-70.192
13/12/2019 15:00,-70.282
13/12/2019 18:00,-70.428
13/12/2019 21:00,-70.618
14/12/2019 00:00,-70.534
14/12/2019 03:00,-70.513
14/12/2019 06:00,-70.665
14/12/2019 09:00,-70.775
14/12/2019 12:00,-70.802