Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,nm(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T)
Snomax,Snomax,Snomax,Snomax,Snomax,Snomax,Snomax,Snomax,Snomax,Snomax,Snomax,Snomax,Lichen,Lichen,Lichen,Lichen,Lichen,Lichen,Lichen,Lichen,Lichen,Lichen,Lichen,Lichen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Birch pollen,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose,Microcrystalline cellulose
0.002% w/v,0.002% w/v,0.002% w/v,0.002% w/v,0.002% w/v,0.002% w/v,0.05% w/v,0.05% w/v,0.05% w/v,0.05% w/v,0.05% w/v,0.05% w/v,2% w/v,2% w/v,2% w/v,2% w/v,2% w/v,2% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.5% w/v,0.02% w/v,0.02% w/v,0.02% w/v,0.02% w/v,0.02% w/v,0.02% w/v,0.002% w/v,0.002% w/v,0.002% w/v,0.002% w/v,0.002% w/v,0.002% w/v,0.1% w/v,0.1% w/v,0.1% w/v,0.1% w/v,0.1% w/v,0.1% w/v,0.01% w/v,0.01% w/v,0.01% w/v,0.01% w/v,0.01% w/v,0.01% w/v
0.002% Non heated,0.002% Non heated,0.002% Non heated,0.002% Wet heated (95 �C for 30 min),0.002% Wet heated (95 �C for 30 min),0.002% Wet heated (95 �C for 30 min),0.05% Non heated,0.05% Non heated,0.05% Non heated,0.05% Wet heated (95� C for 30 min),0.05% Wet heated (95� C for 30 min),0.05% Wet heated (95� C for 30 min),2% Non heated ,2% Non heated ,2% Non heated ,2% Wet heated (95 �C for 30 min),2% Wet heated (95 �C for 30 min),2% Wet heated (95 �C for 30 min),0.5% Non heated,0.5% Non heated,0.5% Non heated,0.5% Wet heated (95 �C for 30min),0.5% Wet heated (95 �C for 30min),0.5% Wet heated (95 �C for 30min),0.5% Non heated,0.5% Non heated,0.5% Non heated,0.5% Wet heated (95 \g(�)C for 30 min),0.5% Wet heated (95 \g(�)C for 30 min),0.5% Wet heated (95 \g(�)C for 30 min),0.02% Non heated,0.02% Non heated,0.02% Non heated,0.02% Wet heated (95 �C for 30 min),0.02% Wet heated (95 �C for 30 min),0.02% Wet heated (95 �C for 30 min),0.002% Non heated,0.002% Non heated,0.002% Non heated,0.002% Wet heated (95 �C for 30 min),0.002% Wet heated (95 �C for 30 min),0.002% Wet heated (95 �C for 30 min),0.1% Non heated,0.1% Non heated,0.1% Non heated,0.1% Wet heated (95 �C for 30 min),0.1% Wet heated (95 �C for 30 min),0.1% Wet heated (95 �C for 30 min),0.01% Non heated,0.01% Non heated,0.01% Non heated,0.01% Wet heated (95 �C for 30 min),0.01% Wet heated (95 �C for 30 min),0.01% Wet heated (95 �C for 30 min)
DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,g-1,DegC,,cm-2,DegC,,cm-2,DegC,,cm-2,DegC,,cm-2
-2.21,0.03,1301094.12,-19.26,0.02,1207029.67,-2.56,0.02,47137.08,-16.21,0.02,42174.89,-5.31,0.02,1228.19,-14.07,0.02,1117.78,-5.64,0.02,3960.65,-8.73,0.02,3809.76,-14.02,0.03,5191.36,-15.04,0.02,4594.6,-14.13,0.02,86168.25,-15.71,0.02,86168.25,-16.05,0.02,1100904.91,-16.61,0.02,1100904.91,-6.21,0.02,30.55,-17.16,0.02,29.92,-15.46,0.02,305.65,-20.1,0.02,293.3
-2.76,0.05,2636888.15,-19.66,0.05,2443865.53,-2.69,0.05,95410.1,-16.98,0.04,85256.84,-5.45,0.05,2487.47,-14.64,0.04,2261.26,-6.12,0.04,8001.32,-15.11,0.04,7693.5,-14.25,0.05,10521.18,-15.29,0.05,9297.32,-15.03,0.04,174230.46,-16.27,0.04,174230.46,-16.34,0.04,2226551.31,-16.95,0.04,2226551.31,-8.24,0.04,61.76,-17.16,0.04,60.47,-19.41,0.04,617.88,-21.6,0.04,592.65
-2.95,0.08,4009283.79,-21.8,0.07,3712017,-2.71,0.07,144875.17,-19.24,0.06,129285.72,-5.57,0.07,3779.47,-15.51,0.07,3431.64,-6.22,0.06,12125.3,-16.05,0.06,11654.14,-14.4,0.08,15997.04,-15.43,0.07,14113.37,-15.37,0.06,264271.77,-16.46,0.06,264271.77,-16.34,0.07,3378076.9,-17.09,0.07,3378076.9,-15.59,0.06,93.65,-17.51,0.06,91.68,-19.44,0.06,936.97,-21.7,0.06,898.31
-2.99,0.1,5420343.51,-21.91,0.1,5013111.13,-2.74,0.09,195592.65,-19.28,0.08,174304.1,-5.84,0.1,5105.92,-15.62,0.09,4630.23,-6.51,0.08,16336.11,-16.1,0.08,15694.81,-14.65,0.1,21627.17,-15.58,0.09,19048.34,-15.49,0.09,356383.16,-16.5,0.09,356383.16,-16.34,0.09,4556699.67,-17.09,0.09,4556699.67,-16.41,0.08,126.27,-18.24,0.08,123.58,-19.55,0.08,1263.23,-21.9,0.08,1210.54
-3.02,0.13,6872309.16,-22.37,0.12,6348905.15,-2.75,0.12,247627.61,-19.32,0.1,220357.47,-5.84,0.12,6468.72,-15.86,0.11,5858.42,-6.68,0.1,20637.49,-17.15,0.09,19818.8,-14.77,0.13,27420.51,-15.62,0.11,24108.26,-15.67,0.11,450662.08,-16.54,0.11,450662.08,-16.34,0.11,5763725.71,-17.13,0.11,5763725.71,-17.22,0.1,159.63,-18.33,0.1,156.19,-20.36,0.1,1596.99,-22.1,0.1,1529.63
-3.06,0.15,8367623.41,-22.45,0.14,7721300.79,-2.79,0.14,301050.33,-19.46,0.13,267494.55,-5.94,0.15,7869.92,-15.9,0.13,7117.7,-6.71,0.12,25033.41,-17.19,0.11,24029.61,-14.84,0.15,33386.81,-15.84,0.14,29299.63,-15.84,0.13,547213,-16.54,0.13,547213,-16.34,0.13,7000557.86,-17.27,0.13,7000557.86,-19.15,0.13,193.77,-18.87,0.12,189.55,-21.47,0.13,1938.61,-22.1,0.12,1855.89
-3.11,0.18,9908954.48,-22.81,0.17,9132360.51,-2.82,0.16,355936.87,-19.55,0.15,315767.57,-6.01,0.17,9311.73,-16.08,0.16,8409.7,-6.74,0.14,29528.12,-17.33,0.13,28330.98,-14.88,0.18,39536.72,-15.88,0.16,34629.45,-15.84,0.15,646148.14,-16.54,0.15,646148.14,-16.39,0.15,8268705.52,-17.34,0.15,8268705.52,-19.22,0.15,228.74,-19.46,0.14,223.69,-21.97,0.15,2288.46,-22.1,0.14,2189.65
-3.14,0.21,1.15E+07,-22.84,0.19,1.06E+07,-2.82,0.19,412369.72,-19.58,0.17,365232.64,-6.14,0.2,10796.59,-16.08,0.18,9736.15,-6.8,0.16,34126.16,-17.4,0.15,32726.9,-14.95,0.21,45881.9,-16.02,0.18,40105.31,-15.86,0.17,747588.22,-16.59,0.17,747588.22,-16.43,0.17,9569795.73,-17.44,0.17,9569795.73,-19.39,0.17,264.57,-19.61,0.16,258.66,-22.06,0.17,2646.95,-22.1,0.16,2531.26
-3.18,0.23,1.31E+07,-22.87,0.21,1.21E+07,-2.86,0.21,470438.52,-19.61,0.19,415950.12,-6.21,0.22,12327.14,-16.08,0.2,11098.95,-7.2,0.18,38832.41,-17.48,0.17,37221.61,-14.95,0.23,52435.15,-16.06,0.2,45735.43,-15.9,0.19,851663.41,-16.65,0.19,851663.41,-16.43,0.2,1.09E+07,-17.44,0.2,1.09E+07,-19.74,0.19,301.31,-19.68,0.18,294.5,-22.19,0.19,3014.51,-22.2,0.18,2881.11
-3.22,0.26,1.48E+07,-23.08,0.24,1.36E+07,-2.88,0.23,530240.97,-19.61,0.21,467985.08,-6.28,0.24,13906.29,-16.08,0.22,12500.15,-7.23,0.2,43652.07,-17.51,0.19,41819.66,-15.03,0.26,59210.59,-16.14,0.23,51528.78,-15.97,0.21,958514.25,-16.65,0.21,958514.25,-16.47,0.22,1.23E+07,-17.49,0.22,1.23E+07,-19.89,0.21,339.01,-20,0.2,331.24,-22.31,0.21,3391.62,-22.2,0.2,3239.6
-3.22,0.28,1.66E+07,-23.18,0.26,1.52E+07,-2.88,0.26,591883.79,-19.61,0.23,521407.8,-6.28,0.27,15537.23,-16.22,0.24,13941.96,-7.56,0.22,48590.74,-18.07,0.21,46525.9,-15.11,0.28,66223.82,-16.14,0.25,57495.08,-15.97,0.23,1068292.88,-16.72,0.23,1068292.88,-16.52,0.24,1.37E+07,-17.53,0.24,1.37E+07,-20.02,0.23,377.71,-20.03,0.22,368.93,-22.38,0.23,3778.79,-22.2,0.22,3607.17
-3.26,0.31,1.84E+07,-23.28,0.29,1.69E+07,-2.9,0.28,655483.84,-19.66,0.25,576294.34,-6.31,0.29,17223.46,-16.22,0.27,15426.82,-7.58,0.24,53654.46,-18.2,0.23,51345.56,-15.11,0.31,73492.12,-16.19,0.27,63644.99,-16.02,0.26,1181164.27,-16.72,0.26,1181164.27,-16.52,0.26,1.51E+07,-17.62,0.26,1.51E+07,-20.05,0.25,417.47,-20.29,0.24,407.63,-22.44,0.25,4176.57,-22.3,0.24,3984.28
-3.3,0.33,2.03E+07,-23.42,0.31,1.86E+07,-2.96,0.3,721169.51,-19.7,0.27,632727.19,-6.43,0.32,18968.87,-16.44,0.29,16957.37,-7.69,0.25,58849.72,-18.31,0.25,56284.24,-15.15,0.33,81034.76,-16.23,0.3,69990.17,-16.04,0.28,1297307.75,-16.72,0.28,1297307.75,-16.57,0.28,1.66E+07,-17.62,0.28,1.66E+07,-20.15,0.27,458.35,-20.29,0.27,447.39,-22.53,0.27,4585.56,-22.3,0.26,4371.45
-3.3,0.36,2.23E+07,-23.42,0.33,2.03E+07,-2.98,0.33,789082.23,-19.7,0.29,690795.99,-6.43,0.34,20777.76,-16.56,0.31,18536.53,-7.73,0.27,64183.54,-18.4,0.26,61347.96,-15.19,0.36,88873.27,-16.27,0.32,76543.42,-16.04,0.3,1416918.7,-16.76,0.3,1416918.7,-16.57,0.3,1.82E+07,-17.65,0.3,1.82E+07,-20.18,0.29,500.41,-20.42,0.29,488.27,-22.64,0.29,5006.4,-22.4,0.28,4769.23
-3.3,0.38,2.43E+07,-23.45,0.36,2.21E+07,-3,0.35,859378.34,-19.7,0.31,750598.44,-6.53,0.37,22654.93,-16.6,0.33,20167.46,-7.98,0.29,69663.5,-18.63,0.28,66543.22,-15.19,0.38,97031.8,-16.27,0.34,83318.86,-16.06,0.32,1540210.56,-16.76,0.32,1540210.56,-16.57,0.33,1.98E+07,-17.68,0.33,1.98E+07,-20.44,0.31,543.73,-20.52,0.31,530.34,-22.68,0.31,5439.8,-22.4,0.3,5178.21
-3.34,0.41,2.65E+07,-23.55,0.38,2.40E+07,-3,0.37,932231.22,-19.73,0.33,812241.26,-6.61,0.39,24605.74,-16.77,0.36,21853.69,-8.09,0.31,75297.85,-18.63,0.3,71877.03,-15.23,0.41,105537.61,-16.3,0.36,90332.08,-16.1,0.34,1667417.09,-16.76,0.34,1667417.09,-16.6,0.35,2.14E+07,-17.74,0.35,2.14E+07,-20.44,0.33,588.39,-20.71,0.33,573.66,-22.7,0.33,5886.55,-22.5,0.32,5599.05
-3.34,0.44,2.87E+07,-23.62,0.4,2.60E+07,-3,0.4,1007833.91,-19.73,0.35,875841.31,-6.67,0.41,26636.18,-17,0.38,23599.1,-8.44,0.33,81095.54,-18.68,0.32,77357,-15.23,0.44,114421.58,-16.3,0.39,97600.38,-16.13,0.36,1798795.07,-16.76,0.36,1798795.07,-16.6,0.37,2.31E+07,-17.74,0.37,2.31E+07,-20.48,0.35,634.46,-20.87,0.35,618.31,-22.73,0.35,6347.48,-22.5,0.34,6032.46
-3.34,0.46,3.10E+07,-23.69,0.43,2.80E+07,-3.02,0.42,1086402.15,-19.73,0.38,941526.98,-6.77,0.44,28753.06,-17.11,0.4,25408,-8.95,0.35,87066.32,-18.8,0.34,82991.35,-15.27,0.46,123718.89,-16.34,0.41,105143.03,-16.15,0.38,1934627.38,-16.76,0.38,1934627.38,-16.6,0.39,2.49E+07,-17.77,0.39,2.49E+07,-20.55,0.38,682.04,-20.94,0.37,664.38,-22.84,0.38,6823.52,-22.6,0.36,6479.2
-3.37,0.49,3.35E+07,-23.72,0.45,3.02E+07,-3.02,0.44,1168178.13,-19.76,0.4,1009439.7,-6.81,0.46,30964.05,-17.18,0.42,27285.17,-9.23,0.37,93220.84,-18.91,0.36,88789.03,-15.34,0.49,133469.92,-16.34,0.43,112981.53,-16.18,0.4,2075226.69,-16.8,0.4,2075226.69,-16.6,0.41,2.67E+07,-17.89,0.41,2.67E+07,-20.72,0.4,731.24,-20.97,0.39,711.96,-22.88,0.4,7315.7,-22.6,0.38,6940.13
-3.37,0.51,3.60E+07,-23.91,0.48,3.24E+07,-3.07,0.47,1253434.98,-19.76,0.42,1079735.81,-6.84,0.49,33277.91,-17.35,0.44,29235.97,-9.39,0.39,99570.78,-18.94,0.38,94759.81,-15.38,0.51,143721.21,-16.38,0.45,121140.07,-16.18,0.43,2220939.81,-16.84,0.43,2220939.81,-16.64,0.43,2.86E+07,-17.89,0.43,2.86E+07,-20.8,0.42,782.16,-20.97,0.41,761.16,-22.88,0.42,7825.16,-22.7,0.4,7416.17
-3.37,0.54,3.87E+07,-24.01,0.5,3.47E+07,-3.09,0.49,1342482.23,-19.79,0.44,1152588.69,-6.84,0.51,35704.69,-17.42,0.47,31266.42,-9.54,0.41,106128.95,-18.98,0.4,100914.34,-15.38,0.54,154526.88,-16.41,0.48,129645.87,-16.2,0.45,2372152.83,-16.87,0.45,2372152.83,-16.64,0.46,3.05E+07,-18.01,0.46,3.05E+07,-20.95,0.44,834.94,-20.97,0.43,812.08,-22.94,0.44,8353.14,-22.9,0.42,7908.36
-3.41,0.56,4.16E+07,-24.01,0.52,3.72E+07,-3.12,0.51,1435672.68,-19.83,0.46,1228191.38,-7.1,0.54,38255.97,-17.42,0.49,33383.29,-9.87,0.43,112909.47,-19.05,0.42,107264.27,-15.41,0.56,165950.35,-16.41,0.5,138529.84,-16.2,0.47,2529297.26,-16.87,0.47,2529297.26,-16.64,0.48,3.26E+07,-18.04,0.48,3.26E+07,-21.03,0.46,889.7,-21,0.45,864.86,-22.94,0.46,8901.06,-22.9,0.44,8417.81
-3.41,0.59,4.46E+07,-24.12,0.55,3.97E+07,-3.12,0.53,1533410.77,-19.92,0.48,1306759.62,-7.14,0.56,40945.22,-17.54,0.51,35594.28,-10.04,0.45,119927.95,-19.11,0.43,113822.44,-15.41,0.59,178066.56,-16.41,0.52,147827.16,-16.22,0.49,2692857.49,-16.87,0.49,2692857.49,-16.68,0.5,3.47E+07,-18.07,0.5,3.47E+07,-21.06,0.48,946.62,-21.03,0.47,919.62,-23,0.48,9470.47,-23,0.46,8945.8
-3.47,0.62,4.79E+07,-24.12,0.57,4.24E+07,-3.12,0.56,1636163.21,-19.92,0.5,1388535.6,-7.21,0.59,43788.23,-17.57,0.53,37908.14,-10.08,0.47,127201.7,-19.19,0.45,120602.96,-15.46,0.62,190964.99,-16.45,0.55,157578.18,-16.22,0.51,2863379.79,-16.91,0.51,2863379.79,-16.68,0.52,3.69E+07,-18.11,0.52,3.69E+07,-21.1,0.5,1005.86,-21.07,0.49,976.54,-23,0.5,10063.12,-23,0.48,9493.71
-3.47,0.64,5.13E+07,-24.12,0.6,4.53E+07,-3.12,0.58,1744472.48,-19.92,0.52,1473792.45,-7.21,0.61,46803.64,-17.63,0.56,40334.92,-10.45,0.49,134750,-19.23,0.47,127621.44,-15.53,0.64,204753.66,-16.47,0.57,167829.47,-16.22,0.53,3041483.3,-16.91,0.53,3041483.3,-16.68,0.54,3.93E+07,-18.11,0.54,3.93E+07,-21.1,0.52,1067.62,-21.13,0.51,1035.78,-23.03,0.52,10681,-23.1,0.5,10063.12
-3.47,0.67,5.50E+07,-24.15,0.62,4.83E+07,-3.14,0.6,1858974.12,-19.92,0.54,1562839.7,-7.32,0.63,50013.73,-17.65,0.58,42886.2,-10.55,0.51,142594.39,-19.26,0.49,134895.2,-15.53,0.67,219564.6,-16.47,0.59,178635.15,-16.25,0.55,3227873.62,-16.91,0.55,3227873.62,-16.68,0.57,4.17E+07,-18.14,0.57,4.17E+07,-21.2,0.54,1132.12,-21.19,0.53,1097.54,-23.1,0.54,11326.35,-23.1,0.52,10655.77
-3.6,0.69,5.90E+07,-24.22,0.64,5.16E+07,-3.17,0.63,1980419.39,-20,0.56,1656030.15,-7.47,0.66,53445.37,-17.65,0.6,45575.46,-10.93,0.53,150759.04,-19.31,0.51,142443.5,-15.53,0.69,235561.64,-16.47,0.61,190058.62,-16.29,0.57,3423359.67,-16.91,0.57,3423359.67,-16.72,0.59,4.43E+07,-18.14,0.59,4.43E+07,-21.2,0.56,1199.63,-21.19,0.55,1162.04,-23.1,0.56,12001.73,-23.3,0.54,11273.65
-3.6,0.72,6.34E+07,-24.25,0.67,5.50E+07,-3.19,0.65,2109705.11,-20.03,0.58,1753768.24,-7.53,0.68,57131.44,-18.24,0.62,48418.46,-11.23,0.55,159271.23,-19.35,0.53,150287.88,-15.57,0.72,252951.42,-16.47,0.64,202174.83,-16.29,0.6,3628874.94,-16.91,0.6,3628874.94,-16.72,0.61,4.70E+07,-18.14,0.61,4.70E+07,-21.24,0.58,1270.43,-21.23,0.57,1229.55,-23.1,0.58,12710.07,-23.3,0.56,11919.01
-3.6,0.74,6.82E+07,-24.25,0.69,5.87E+07,-3.22,0.67,2247913.94,-20.03,0.6,1856520.68,-7.57,0.71,61112.69,-18.34,0.64,51433.88,-11.3,0.57,168161.86,-19.56,0.55,158452.54,-15.6,0.74,271999.76,-16.5,0.66,215073.26,-16.29,0.62,3845504.42,-16.91,0.62,3845504.42,-16.72,0.63,4.99E+07,-18.24,0.63,4.99E+07,-21.36,0.6,1344.87,-21.23,0.59,1300.35,-23.26,0.6,13454.74,-23.4,0.58,12594.38
-3.6,0.77,7.34E+07,-24.32,0.71,6.28E+07,-3.22,0.7,2396369.51,-20.11,0.63,1964829.95,-7.7,0.73,65440.55,-18.49,0.67,54643.96,-11.34,0.59,177466.15,-19.61,0.57,166964.72,-15.6,0.77,293056.72,-16.5,0.68,228861.92,-16.31,0.64,4074519.28,-16.95,0.64,4074519.28,-16.76,0.65,5.29E+07,-18.24,0.65,5.29E+07,-21.36,0.63,1423.33,-21.27,0.61,1374.79,-23.37,0.63,14239.69,-23.4,0.6,13302.72
-3.64,0.79,7.93E+07,-24.35,0.74,6.71E+07,-3.22,0.72,2556713.74,-20.21,0.65,2079331.59,-7.83,0.76,70181.19,-18.58,0.69,58075.6,-11.66,0.61,187224.49,-19.67,0.58,175855.35,-15.6,0.79,316596.4,-16.5,0.7,243672.87,-16.31,0.66,4317422.09,-17,0.66,4317422.09,-16.8,0.67,5.61E+07,-18.24,0.67,5.61E+07,-21.4,0.65,1506.27,-21.27,0.63,1453.25,-23.37,0.65,15069.52,-23.5,0.62,14047.4
-3.73,0.82,8.60E+07,-24.79,0.76,7.19E+07,-3.22,0.74,2731017.84,-20.24,0.67,2200776.86,-7.9,0.78,75421.73,-18.62,0.71,61761.67,-11.81,0.63,197483.46,-19.78,0.6,185159.64,-15.6,0.82,343283.5,-16.56,0.73,259669.91,-16.31,0.68,4576006.61,-17.03,0.68,4576006.61,-16.8,0.7,5.96E+07,-18.27,0.7,5.96E+07,-21.4,0.67,1594.25,-21.38,0.65,1536.19,-23.44,0.67,15949.67,-23.6,0.64,14832.35
-3.77,0.85,9.38E+07,-24.91,0.79,7.72E+07,-3.25,0.77,2921946.37,-20.24,0.69,2330062.59,-7.96,0.8,81280.15,-18.66,0.73,65742.92,-11.87,0.65,208297.24,-19.82,0.62,194917.98,-15.67,0.85,374091.48,-16.6,0.75,277059.68,-16.35,0.7,4852438.23,-17.03,0.7,4852438.23,-16.8,0.72,6.33E+07,-18.31,0.72,6.33E+07,-21.56,0.69,1687.9,-21.41,0.67,1624.17,-23.53,0.69,16886.64,-23.6,0.66,15662.17
-3.8,0.87,1.03E+08,-25.08,0.81,8.31E+07,-3.25,0.79,3133008.08,-20.36,0.71,2468271.41,-7.99,0.83,87921.88,-19.3,0.76,70070.78,-12.29,0.67,219729.28,-19.85,0.64,205176.96,-15.71,0.87,410529.6,-16.6,0.77,296108.02,-16.37,0.72,5149364.36,-17.03,0.72,5149364.36,-16.83,0.74,6.73E+07,-18.34,0.74,6.73E+07,-21.66,0.71,1788.02,-21.44,0.69,1717.82,-23.8,0.71,17888.28,-23.7,0.68,16542.32
-3.8,0.9,1.14E+08,-25.11,0.83,8.97E+07,-3.25,0.81,3368955,-20.54,0.73,2616726.98,-8.03,0.85,95589.19,-19.3,0.78,74811.42,-12.55,0.69,231854.58,-19.91,0.66,215990.74,-15.79,0.9,455126.24,-16.6,0.8,317164.99,-16.4,0.74,5470069.02,-17.03,0.74,5470069.02,-16.83,0.76,7.17E+07,-18.34,0.76,7.17E+07,-21.69,0.73,1895.56,-21.44,0.71,1817.94,-23.91,0.73,18964.18,-23.7,0.7,17479.29
-3.93,0.92,1.28E+08,-25.61,0.86,9.75E+07,-3.25,0.84,3636449.54,-20.9,0.75,2777071.21,-8.1,0.88,104657.69,-19.42,0.8,80051.96,-12.96,0.71,244762.69,-19.91,0.68,227422.78,-15.82,0.92,512621.32,-16.6,0.82,340704.67,-16.4,0.77,5818694.84,-17.07,0.77,5818694.84,-16.87,0.78,7.64E+07,-18.38,0.78,7.64E+07,-21.72,0.75,2011.71,-21.48,0.73,1925.48,-23.98,0.75,20126.24,-23.8,0.72,18480.93
-3.93,0.95,1.49E+08,-25.64,0.88,1.07E+08,-3.28,0.86,3945249.34,-21.06,0.77,2951375.31,-8.47,0.9,115756.65,-19.42,0.82,85910.38,-13.06,0.73,258561.69,-20.13,0.7,239548.08,-15.86,0.95,593656.08,-16.62,0.84,367391.76,-16.4,0.79,6200571.21,-17.11,0.79,6200571.21,-16.87,0.8,8.17E+07,-18.38,0.8,8.17E+07,-21.81,0.77,2137.98,-21.54,0.76,2041.64,-23.98,0.77,21389.47,-23.9,0.74,19556.83
-3.96,0.97,1.84E+08,-25.84,0.9,1.18E+08,-3.33,0.88,4310481.98,-21.23,0.79,3142303.84,-8.63,0.93,130065.69,-19.57,0.84,92552.11,-13.11,0.75,273383.74,-20.23,0.72,252456.18,-15.9,0.97,732185.92,-16.65,0.86,398199.75,-16.4,0.81,6622715.96,-17.11,0.81,6622715.96,-16.91,0.83,8.76E+07,-18.38,0.83,8.76E+07,-21.81,0.79,2276.29,-21.54,0.78,2167.9,-24.01,0.79,22773.19,-24,0.76,20718.89
-4.04,1,--,-26.54,0.93,1.32E+08,-3.33,0.91,4757490.6,-21.54,0.81,3353365.55,-8.65,0.95,150233.15,-19.71,0.87,100219.42,-13.31,0.76,289392.78,-20.3,0.74,266255.18,-16.14,1,--,-16.67,0.89,434637.86,-16.4,0.83,7094633.63,-17.11,0.83,7094633.63,-16.91,0.85,9.43E+07,-18.43,0.85,9.43E+07,-21.81,0.81,2429.18,-21.61,0.8,2306.21,-24.14,0.81,24302.81,-24,0.78,21982.13
,,,-26.82,0.95,1.52E+08,-3.36,0.93,5333784.94,-21.78,0.83,3589312.47,-9.3,0.98,184709.65,-19.74,0.89,109287.93,-13.68,0.78,306795.6,-20.43,0.75,281077.24,,,,-16.67,0.91,479234.51,-16.44,0.85,7629649.76,-17.16,0.85,7629649.76,-16.91,0.87,1.02E+08,-18.52,0.87,1.02E+08,-21.81,0.83,2600.1,-21.64,0.82,2459.1,-24.34,0.83,26012.79,-24.2,0.8,23365.84
,,,-27.17,0.98,1.87E+08,-3.36,0.95,6146026.2,-22.01,0.85,3856807.02,-11.61,1,,-19.97,0.91,120386.88,-13.95,0.8,325858.23,-20.51,0.77,297086.28,,,,-16.74,0.93,536729.59,-16.44,0.87,8247280.56,-17.16,0.87,8247280.56,-16.95,0.89,1.11E+08,-18.52,0.89,1.11E+08,-21.81,0.85,2793.88,-21.72,0.84,2630.02,-24.34,0.85,27951.4,-24.2,0.82,24895.46
,,,-27.31,1,--,-3.39,0.98,7534561.81,-22.31,0.88,4165606.81,,,,-20.12,0.93,134695.92,-14.08,0.82,346930.98,-20.59,0.79,314489.09,,,,-16.74,0.95,617764.35,-16.47,0.89,8977782.75,-17.16,0.89,8977782.75,-16.95,0.91,1.22E+08,-18.52,0.91,1.22E+08,-21.88,0.88,3017.57,-21.79,0.86,2823.8,-24.52,0.88,30189.36,-24.5,0.84,26605.44
,,,,,,-3.42,1,--,-23.28,0.9,4530839.45,,,,-20.12,0.96,154863.38,-14.17,0.84,370488.32,-20.65,0.81,333551.72,,,,-16.78,0.98,756294.19,-16.47,0.91,9871845.17,-17.16,0.91,9871845.17,-16.95,0.93,1.37E+08,-18.66,0.93,1.37E+08,-21.91,0.9,3282.15,-21.79,0.88,3047.49,-24.56,0.9,32836.3,-24.6,0.86,28544.05
,,,,,,,,,-23.41,0.92,4977848.07,,,,-20.27,0.98,189339.89,-14.38,0.86,397195.43,-20.67,0.83,354624.48,,,,-16.78,1,--,-16.47,0.94,1.10E+07,-17.16,0.94,1.10E+07,-16.98,0.96,1.57E+08,-18.79,0.96,1.57E+08,-22.07,0.92,3605.96,-21.92,0.9,3312.07,-24.7,0.92,36075.91,-24.9,0.88,30782.01
,,,,,,,,,-23.76,0.94,5554142.41,,,,-20.82,1,--,-14.69,0.88,428026.52,-20.76,0.85,378181.82,,,,,,,-16.53,0.96,1.26E+07,-17.29,0.96,1.26E+07,-17.01,0.98,1.92E+08,-18.82,0.98,1.92E+08,-22.07,0.94,4023.43,-21.92,0.92,3635.88,-25.74,0.94,40252.48,-25.2,0.9,33428.96
,,,,,,,,,-24.19,0.96,6366383.67,,,,,,,-14.74,0.9,464491.97,-20.8,0.87,404888.92,,,,,,,-16.55,0.98,1.54E+07,-17.29,0.98,1.54E+07,-17.07,1,--,-19.01,1,--,-22.11,0.96,4611.82,-21.99,0.94,4053.35,-28.16,0.96,46139.02,-26.7,0.92,36668.56
,,,,,,,,,-24.77,0.98,7754919.28,,,,,,,-15.2,0.92,509122.06,-20.85,0.89,435720.02,,,,,,,-16.57,1,--,-17.29,1,--,,,,,,,-22.17,0.98,5617.67,-22.1,0.96,4641.74,-28.51,0.98,56202.14,-27.1,0.94,40845.13
,,,,,,,,,-26.43,1,--,,,,,,,-15.58,0.94,566660.26,-20.91,0.91,472185.46,,,,,,,,,,,,,,,,,,,-22.43,1,--,-22.3,0.98,5647.59,-29.46,1,--,-27.1,0.96,46731.68
,,,,,,,,,,,,,,,,,,-15.66,0.96,647755.8,-20.91,0.92,516815.56,,,,,,,,,,,,,,,,,,,,,,-22.44,1,--,,,,-27.1,0.98,56794.8
,,,,,,,,,,,,,,,,,,-15.82,0.98,786389.54,-21.02,0.94,574353.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,-29.9,1,--
,,,,,,,,,,,,,,,,,,-16.06,1,,-21.1,0.96,655449.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,-21.21,0.98,794083.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,-21.42,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
