hhs_id,still_agree,e8_p3_IF_NO_REASON,e8_ext_Others,number_children_send,e9_p3_how_many_child_can_be_admi,e10_p3_minimum_suitable_age,e11_p3___1_which_days_are_convin,e11_p3___2,e11_p3___3,e11_p3___4,e11_p3___5,e11_p3___6,e11_p3___7,e11_p3___97,e11_p3___98,time_daycare,e12_p3_which_time_they_can_go_to,place_demand,e13_p3_Which_place_is_good_to_es,e13_b,e14_p3_willing_to_give_food,e15_p3_if_yes_fees,e16_p3_if_food_from_dcc_then_fee,pay_With_food,fees_without_food,willingness_to_pay,e18_p3_Willingness_to_keep_with_,e19_p3_willing_to_attend_guardia,f1_p3_others_will_use_DCC,f2_p3___1_ifyes_who,f2_p3___2,f2_p3___3,f2_p3___4,f2_p3___5,f2_p3___6,f2_p3___7,f2_p3___8,f2_p3___97,f2_p3___98,middle_class,aware_parents,everyone,f2_p3___99,f2_b_others,f3_p3___1_challenges_inestablish,f3_p3___2,f3_p3___3,f3_p3___4,f3_p3___5,f3_p3___6,f3_p3___7,f3_p3___97,f3_p3___98,f3_p3___99,f3_b_others,g1_b,h2_p3_if_yes_who,h2_b,h3_p3_whos_child,h4_p3_age_of_that_child,h5_p3_which_days_she_lookafter_t,h6_p3,end_date_time_hh,anchal_information_complete,Injury_sts,d4_pc2,d4_pc3,d4_pc4,a6_fm2,a6_2_fm2,a6_fm3,a6_2_fm3,a6_fm4,a6_2_fm4,a6_fm5,a6_2_fm5,a6_fm6,e4_p3_need_help_of_others,pcg_work,d10_pc1_whos_other_CG,d10_pc2,d10_pc3,d10_2_pc4,pri_care_fm2___1,pri_care_inf_fm3___1,pri_care_inf_fm4___1,pri_care_inf_fm5___1,pri_care_inf_fm6___1,opccu_pcg_fm2,opccu_pcg_fm3,opccu_pcg_fm4,opccu_pcg_fm5,opccu_pcg_fm6,d9_pc2,d9_pc1_need_other_CG,d9_pc3,d9_pc4,d10_pc4,fees_if_no_food,fees_if_food,d8_pc1_unability_to_work,d8_pc2,d8_pc3,d8_pc4,necessity_yes,willing_to_pay_100,willing_to_pay_50,e3_p3_feel_thenecessityofDCC,e7_p3_willing_to_admit_in_DCC,e17_p3_willing_to_give_extra_mon,willing_to_pay_any,Type_HH,HH_type,VAR00001,slumnonslum_injured,slumnonslum_illness,silvia_Occupation_PCG,Injury,Illness,Education_PCG,rec_need_scg,binary_edu_pcg,regress_occu_pcg,a9_fm1_height,height_meter,a10_fm1_weight,height_meter_square,occu_pcg,new_reg_occu_pcg,regress_pc_work_edit,d4_pc1_working_or_not,VAR00003,unique_id_no_ih,regre_HH_type,subpop_slum,subpop_nonslum,new_reg_edu_pcg,subpop_pc_literate,subpop_pc_illiterate,occu_type_pcg,new_occu_type_pcg,VAR00004,VAR00005,subpop_pc_skilled,subpop_pc_unskilled,housewife_or_student,new_working_pcg,subpop_pcg_work,subpop_pcg_not_work,merged_inability_takework_pcg,subpop_missed_work,subpop_not_missed_work,a2_fm1_AGE,regress_age_index_child,new_reg_age,subpop_age_more,subpop_age_less,a3_fm1_gender,male_child,female_child,bmi,Zbmi,regress_injury,injured,not_injured,regress_illness,ill,not_ill,regress_need_of_scg,subpop_need_scg,subpop_only_pcg,binary_need_dcc,binary_willint_admit,binary_willing_pay,binary_extra_pay,ZSco01,zscore_cat,h1_p3_lookafter_child_of_otherHH,g1_p3,unique_id_no_pc,date_time_dc,end_date_time,duration,cluster,unique_id_no,VAR00002,avail_ph,hh_visit_need,res_avail_hh,family_same_p,child_same_p,living_place_current,agree_int,agree_c_evaluate,agreed_admit,agree_total,disagree_cause,new_d_care_c,hear_dcc,opi_knocking_door,opi_poster,opi_leaflet,opi_signboard,opi_miking,opi_dontknow,think_security,concern,concern_dc,admit_presently,child_adm,anc_adm,any_adv,advice,what_adv,urban_anchal_az_complete,cluster_no,record_id,res_no,VAR00006,VAR00007,dc_name,sur_area,word_no,mohalla,p_living_p,dupli_p_living_p,opinion,what_concern,why_d_agree,dupli_why_d_agree,unique_id
1,,, ,one,1,2,0,1,0,1,1,0,1,0,0,From morning till lunch time,8.00am-13.pm,near home,1, ,1,400,700,1,1,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42936.58472222222,2,0,,,,RMG worker, ,other skilled laborer,Shoe factory worker,unemployed, ,other unskilled worker,Odokkho sromik,,1,yes,, , , ,yes,no,no,no,,RMG worker,,,,,,yes-unpaid,,,,400,700,no,,,,yes,1,1,yes,yes,no,yes,slum,slum,,,,Skilled,no,no,Illiterate,yes-unpaid,,skilled worker,82,.82,9.6,.6723999999999999,RMG worker,skilled,yes,yes,,111100101,slum,yes,no,illiterate,no,yes,skilled worker,,,,yes,no,no,yes,yes,no,no,,yes,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,14.27721594289114,-.2086037882856053,no,no,yes,no,no,yes,yes,yes,no,yes,yes,yes,no,-.2086037882856053,-1 to +1,no,don't know,111100101,20 Jul 17,20 Jul 17,49,1,111100101,1,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,1,155,168,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111100268
2,yes,, ,one,1,4,1,1,1,1,1,0,1,0,0,from morning till evening,10.00am-3.00pm,near home,1, ,1,300,500,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42936.67152777778,2,0,,,,work from home, ,not applicable, ,work in plastic factory, ,, ,,2,,, , , ,yes,no,no,,,work from home,,,,,,no,,,,300,500,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,Unskilled,no,yes,Primary,no,illiterate or upto primary,unskilled worker,98,.98,12.9,.9603999999999999,work from home,housewife or unskilled,no,no,,111100201,slum,yes,no,literate,yes,no,unskilled worker,,,,no,yes,no,yes,yes,no,no,,yes,4,3.5 years or older,3.5 or more,yes,no,male,yes,no,13.43190337359434,-.7185925651220375,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,-.7185925651220375,-1 to +1,no,don't know,111100201,20 Jul 17,20 Jul 17,34,1,111100201,2,No,yes,yes,yes,yes,,yes,yes,yes,yes,,No,No,0,0,0,0,yes,0,No,No,,No,,yes,No,, ,2,1,149,162,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Making, , , ,111100362
3,,, ,one,1,4,1,1,1,1,1,0,1,0,0,From morning till lunch time,9.00am-12.00pm,near home,1, ,1,400,500,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42938.43611111111,2,0,,,,housewife, ,other skilled laborer,Shop worker,unable to work, ,not applicable, ,I don't know,1,,, , , ,yes,no,no,no,no,housewife,,,,,,yes-unpaid,,,,400,500,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,yes-unpaid,illiterate or upto primary,housewife/notworking,95,.95,11.8,.9025,housewife,housewife or unskilled,no,no,,111100301,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4,3.5 years or older,3.5 or more,yes,no,female,no,yes,13.07479224376731,-.9340426541307277,no,no,yes,yes,yes,no,yes,yes,no,yes,yes,yes,yes,-.9340426541307277,-1 to +1,no,Ward councillor,111100301,22 Jul 17,22 Jul 17,27,1,111100301,3,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,1,156,169,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111100469
4,,will enroll in madrasa/school,Shishur 5 Bocor hoye jabe,,,4,1,1,1,1,1,0,1,0,0,from morning till evening,9.00am -5.00pm,near home,1, ,1,400,500,1,1,yes,don't know,don't know,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42938.48472222222,2,0,,,,housewife, ,lives abroad,Probasi,student,Student,housewife, ,,2,,, , , ,yes,no,no,no,,housewife,,,,,,no,,,,400,500,no,,,,,1,1,no,no,don't know,yes,non-slum,non-slum,,,nonslum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,98,.98,13.1,.9603999999999999,housewife,housewife or unskilled,no,no,,111100401,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4.5,3.5 years or older,3.5 or more,yes,no,female,no,yes,13.64014993752603,-.5929545298231388,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,,-.5929545298231388,-1 to +1,no,Ward councillor,111100401,22 Jul 17,22 Jul 17,22,1,111100401,4,yes,No,,yes,yes,,yes,yes,No,No,Already admitted in school,No,No,yes,0,0,0,0,0,No,No,,No,,No,don't know,, ,2,1,215,96,20 Mar 18,14 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Knock at the door to door, ,Adimit in school,Already admitted in school,111100496
5,No,, ,one,1,3,1,1,1,1,1,1,1,0,0,From morning till lunch time,9.00am-13.00pm,near home,1, ,1,300,500,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,0,yes,0,0,,,,0, ,0,yes,0,0,0,yes,0,0,0,yes,Sound pollution,Bariola,,, ,,,,42938.54513888889,2,0,no,,,not applicable, ,work from home, ,driver,Driver,, ,,2,,5,5, , ,no,yes,no,,,,work from home,,,,yes-unpaid,yes-unpaid,,,,300,500,,2,,,,1,1,no,yes,yes,yes,slum,slum,,,slum ill,Unskilled,no,yes,Secondary,yes-unpaid,illiterate or upto primary,unskilled worker,85,.85,9.800000000000001,.7224999999999999,work from home,housewife or unskilled,no,no,,111100501,slum,yes,no,literate,yes,no,unskilled worker,,,,no,yes,no,yes,yes,no,no,,yes,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,13.56401384083045,-.6388884911023135,no,no,yes,yes,yes,no,yes,yes,no,no,yes,yes,yes,-.6388884911023135,-1 to +1,no,house owners,111100501,22 Jul 17,22 Jul 17,32,1,111100501,5,No,yes,yes,yes,yes,,yes,yes,yes,No,Already admitted in school,No,No,0,0,yes,0,0,0,No,No,,No,,No,No,, ,2,1,199,212,23 Mar 18,23 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Leaflets, ,Admit to school,Already admitted in school,111100712
6,,, ,one,1,3,1,1,1,1,1,0,1,0,0,for 1-3 hours in the morning,9.00am-11.00pm,near home,1, ,1,200,200,1,1,yes,no,yes,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42939.575,2,0,,,,student,Student,business,Market water supplier,, ,, ,,2,,, , , ,yes,no,,,,student,,,,,,no,,,,200,200,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,,housewife/not working,no,no,Secondary,no,illiterate or upto primary,housewife/notworking,76,.76,8.199999999999999,.5776,student,housewife or unskilled,no,no,,111100601,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,14.19667590027701,-.2571947111122982,no,no,yes,no,no,yes,no,no,yes,yes,yes,yes,yes,-.2571947111122982,-1 to +1,no,don't know,111100601,23 Jul 17,23 Jul 17,28,1,111100601,6,yes,No,,No,No,"Moved, inside Alinagar",yes,yes,don't know/ don't remember,No,Don't need the service,No,No,0,0,yes,0,0,0,yes,No,,No,,don't know,No,, ,2,1,1,1,03 Mar 18,03 Mar 18,Nondita,kamrangirchar,56,Alinagar,Change their house,"Moved, inside Alinagar",Leaflet, ,No need daycare,Don't need the service,111100601
7,,don't know, ,,,,,,,,,,,, ,, ,, , ,1,500,800,1,1,yes,no,yes,yes,0,0,0,0,0,0,0,0,yes,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42939.69097222222,2,0,,,,work from home, ,not applicable, ,rickshaw puller,Rick Shaw puller,, ,,1,,, , , ,yes,no,no,,,work from home,,,,,,yes-unpaid,,,,500,800,no,,,,,1,1,no,no,yes,yes,slum,slum,,,slum ill,Unskilled,no,yes,Illiterate,yes-unpaid,,unskilled worker,90,.9,9.9,.8100000000000001,work from home,housewife or unskilled,no,no,,111100701,slum,yes,no,illiterate,no,yes,unskilled worker,,,,no,yes,no,yes,yes,no,no,,yes,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,12.22222222222222,-1.448409952391649,no,no,yes,yes,yes,no,yes,yes,no,no,no,yes,yes,-1.448409952391649,-2 to < -1,no,Ward councillor,111100701,23 Jul 17,23 Jul 17,37,1,111100701,7,yes,No,,No,No,"Moved, inside Alinagar",yes,yes,don't know/ don't remember,No,Don't need the service,No,No,0,0,0,0,0,yes,yes,No,,No,,No,No,, ,2,1,2,2,03 Mar 18,03 Mar 18,Nondita,kamrangirchar,56,Alinagar,Change their house,"Moved, inside Alinagar",Dont know how, ,They dont need day care,Don't need the service,111100702
8,,, ,one,1,4,1,1,1,1,1,0,0,0,0,From morning till lunch time,9.00am-12.00pm,near home,1, ,1,100,200,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42940.41597222223,2,1,,,,housewife, ,not applicable, ,business, ,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,100,200,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,slum injured,slum ill,housewife/not working,yes,yes,Secondary,no,illiterate or upto primary,housewife/notworking,99,.99,13.9,.9801,housewife,housewife or unskilled,no,no,,111100801,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,male,yes,no,14.18222630343843,-.2659123529469851,yes,yes,no,yes,yes,no,no,no,yes,yes,yes,yes,yes,-.2659123529469851,-1 to +1,no,Ward councillor,111100801,24 Jul 17,24 Jul 17,17,1,111100801,8,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,1,157,170,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111100970
9,,, ,one,1,4,1,1,1,1,1,0,0,0,0,From morning till lunch time,10.00am-12.00pm,near home,1, ,1,100,150,1,1,yes,yes,no,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42940.5125,2,0,,,,housewife, ,not applicable, ,RMG worker, ,day laborer,Rickshaw puller,work in plastic factory,2,,, , , ,yes,no,no,no,no,housewife,,,,,,no,,,,100,150,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,88,.88,10.8,.7744,housewife,housewife or unskilled,no,no,,111100901,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,female,no,yes,13.94628099173554,-.4082614262794044,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,-.4082614262794044,-1 to +1,no,Ward councillor,111100901,24 Jul 17,24 Jul 17,26,1,111100901,9,No,yes,yes,yes,yes,,yes,yes,don't know/ don't remember,don't know,,No,No,0,0,0,0,yes,0,No,No,,No,,don't know,No,, ,2,1,150,163,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Making, , , ,111101063
10,yes,, ,one,1,4,1,1,1,1,1,0,0,0,0,from morning till evening,8.00am-6.00pm,near home,1, ,1,100,200,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42940.625,2,0,,,,housewife, ,rickshaw puller,Rickshaw puller,student,Student,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,100,200,yes,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,88,.88,10.9,.7744,housewife,housewife or unskilled,no,no,,111101001,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,14.0754132231405,-.3303541631717959,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,-.3303541631717959,-1 to +1,no,Ward councillor,111101001,24 Jul 17,24 Jul 17,23,1,111101001,10,yes,No,,No,No,"Moved, inside Alinagar",yes,yes,yes,yes,,No,No,0,0,0,0,yes,0,yes,yes,Food issue,No,,don't know,No,, ,2,1,3,3,04 Mar 18,04 Mar 18,Nondita,kamrangirchar,56,Alinagar,Change their house,"Moved, inside Alinagar",Through miking,Food issue, , ,111101003
11,,, ,one,1,4,1,1,1,1,1,0,0,0,0,From morning till lunch time,9.00am-12.00pm,near home,1, ,1,300,400,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42940.67777777778,2,1,,,,housewife, ,RMG worker, ,, ,, ,,2,,, , , ,yes,no,,,,housewife,,,,,,no,,,,300,400,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,slum injured,,housewife/not working,yes,no,Secondary,no,illiterate or upto primary,housewife/notworking,91,.91,11.2,.8281000000000001,housewife,housewife or unskilled,no,no,,111101101,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,male,yes,no,13.52493660185968,-.6624643304175018,yes,yes,no,no,no,yes,no,no,yes,yes,yes,yes,yes,-.6624643304175018,-1 to +1,no,Ward councillor,111101101,24 Jul 17,24 Jul 17,24,1,111101101,11,No,yes,yes,yes,yes,,No,No,No,No,Already admitted to madrasa,No,No,0,0,0,0,0,yes,No,No,,No,,No,No,, ,2,1,200,213,23 Mar 18,23 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,No answer, ,Admit to madrasha,Already admitted to madrasa,111101313
12,yes,, ,one,1,4,1,1,1,1,1,0,0,0,0,From morning till lunch time,10.00am-14.00pm,near home,1, ,1,200,300,1,1,yes,yes,no,yes,yes,0,0,yes,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42941.40416666667,2,0,,,,work from home, ,not applicable, ,not applicable, ,other unskilled worker,Shop worker,,1,,, , , ,yes,no,no,no,,work from home,,,,,,no,,,,200,300,no,,,,yes,1,1,yes,yes,no,yes,slum,slum,,,slum ill,Unskilled,no,yes,Illiterate,no,,unskilled worker,92,.92,10.6,.8464,work from home,housewife or unskilled,no,no,,111101201,slum,yes,no,illiterate,no,yes,unskilled worker,,,,no,yes,no,yes,yes,no,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,female,no,yes,12.52362948960302,-1.266566774844888,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,no,-1.266566774844888,-2 to < -1,no,Ward councillor,111101201,25 Jul 17,25 Jul 17,16,1,111101201,12,yes,No,,yes,yes,,yes,yes,yes,yes,,No,No,0,0,yes,0,0,0,yes,No,,No,,yes,No,, ,2,1,4,4,04 Mar 18,04 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Through leaflet, , , ,111101204
13,,, ,one,1,4,1,1,1,1,1,1,0,0,0,from morning till evening,11.00am-17.00pm,near home,1, ,1,200,300,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42941.47083333333,2,0,,,,housewife, ,not applicable, ,other unskilled worker,Shop worker,not applicable, ,,2,,, , , ,yes,no,no,no,,housewife,,,,,,no,,,,200,300,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,,housewife/not working,no,no,Primary,no,illiterate or upto primary,housewife/notworking,99,.99,13.2,.9801,housewife,housewife or unskilled,no,no,,111101301,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4,3.5 years or older,3.5 or more,yes,no,male,yes,no,13.46801346801347,-.6968068451964725,no,no,yes,no,no,yes,no,no,yes,yes,yes,yes,yes,-.6968068451964725,-1 to +1,no,Ward councillor,111101301,25 Jul 17,25 Jul 17,18,1,111101301,13,yes,No,,yes,yes,,No,No,No,No,Already admitted to madrasa,yes,yes,0,0,0,0,0,yes,yes,No,,No,,No,No,, ,2,1,188,201,22 Mar 18,22 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Don't know, ,They admitted at madrama.,Already admitted to madrasa,111101501
14,,, ,one,1,4,1,1,1,1,1,0,0,0,0,From morning till lunch time,9.00am-14.00pm,near home,1, ,1,100,200,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42941.54236111111,2,0,,,,housewife, ,not applicable, ,business, ,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,100,200,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,94,.94,12,.8835999999999999,housewife,housewife or unskilled,no,no,,111101401,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,female,no,yes,13.58080579447714,-.628757672974183,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,-.628757672974183,-1 to +1,no,Ward councillor,111101401,25 Jul 17,25 Jul 17,18,1,111101401,14,No,yes,yes,yes,yes,,yes,yes,don't know/ don't remember,No,Already admitted in school,No,No,0,0,0,0,yes,0,No,No,,No,,No,No,, ,2,1,151,164,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Maiking, ,Admit to school,Already admitted in school,111101564
15,,, ,one,1,3,1,1,1,1,1,0,0,0,0,From morning till lunch time,8.00am-14.00pm,near home,1, ,1,100,200,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,88,,2,3,6,05 Jan 00,42941.64027777778,2,0,,,,housewife, ,business, ,, ,, ,,2,,, , , ,yes,no,,,,housewife,,,,,,no,,,,100,200,yes,,,,yes,1,1,yes,yes,no,yes,slum,slum,,,,housewife/not working,no,no,Secondary,no,illiterate or upto primary,housewife/notworking,85,.85,9.300000000000001,.7224999999999999,housewife,housewife or unskilled,no,no,,111101501,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,12.8719723183391,-1.056406723285924,no,no,yes,no,no,yes,no,no,yes,yes,yes,yes,no,-1.056406723285924,-2 to < -1,yes,Ward councillor,111101501,25 Jul 17,25 Jul 17,17,1,111101501,15,No,yes,yes,yes,yes,,yes,yes,don't know/ don't remember,No,Don't need the service,No,No,0,0,yes,0,0,0,No,No,,No,,No,No,, ,2,1,158,171,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Leaflets, ,They don't need this service,Don't need the service,111101671
16,yes,, ,one,1,3,1,1,1,1,1,0,0,0,0,from morning till evening,9.00am-17.00pm,near home,1, ,1,100,200,1,1,yes,yes,no,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42942.43888888889,2,1,,,,RMG worker, ,not applicable, ,private job, ,, ,,2,,, , , ,yes,no,no,,,RMG worker,,,,,,no,,,,100,200,no,,,,yes,1,1,yes,yes,no,yes,slum,slum,,slum injured,slum ill,Skilled,yes,yes,Primary,no,illiterate or upto primary,skilled worker,82,.82,9.1,.6723999999999999,RMG worker,skilled,no,no,,111101601,slum,yes,no,literate,yes,no,skilled worker,,,,yes,no,no,yes,yes,no,no,,yes,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,13.53361094586556,-.6572309785780779,yes,yes,no,yes,yes,no,no,no,yes,yes,yes,yes,no,-.6572309785780779,-1 to +1,no,Ward councillor,111101601,26 Jul 17,26 Jul 17,19,1,111101601,16,No,yes,yes,yes,yes,,yes,yes,yes,yes,,No,No,0,0,0,0,yes,0,No,No,,No,,yes,No,, ,2,1,159,172,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Maiking, , , ,111101772
17,,, ,one,1,3,1,1,1,1,1,0,0,0,0,from morning till evening,9.00am-15.00pm,near home,1, ,1,200,300,1,1,yes,yes,no,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42942.47708333333,2,0,,,,housewife, ,other skilled laborer,Curi karkhana,rickshaw puller,Rickshaw puller,other unskilled worker,Shop worker,I don't know,2,,, , , ,yes,no,no,no,no,housewife,,,,,,no,,,,200,300,no,,,,yes,1,1,yes,yes,no,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Illiterate,no,,housewife/notworking,79,.79,10,.6241000000000001,housewife,housewife or unskilled,no,no,,111101701,slum,yes,no,illiterate,no,yes,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,16.02307322544464,.8446960825552099,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,no,.8446960825552099,-1 to +1,no,Ward councillor,111101701,26 Jul 17,26 Jul 17,21,1,111101701,17,No,yes,yes,yes,yes,,yes,yes,don't know/ don't remember,No,Don't need the service,No,No,0,0,0,0,yes,0,No,No,,No,,No,No,, ,2,1,152,165,21 Mar 18,21 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Maiking, ,They don't need this service,Don't need the service,111101865
18,yes,, ,one,1,2,1,1,1,1,1,0,0,0,0,from morning till evening,8.00am-17.00pm,near home,1, ,2,100,200,1,1,yes,yes,yes,yes,yes,0,0,0,yes,0,0,0,0,0,,,,0, ,0,0,0,0,0,yes,0,0,0,0, , ,,, ,,,,42942.52986111111,2,0,,,,housewife, ,not applicable, ,recycling, ,other unskilled worker,Shop worker,housewife,2,,, , , ,yes,no,no,no,no,housewife,,,,,,no,,,,100,200,yes,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,77,.77,8.699999999999999,.5929,housewife,housewife or unskilled,no,no,,111101801,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,1.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,14.67363805026143,.030563157755285,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,.030563157755285,-1 to +1,no,Ward councillor,111101801,26 Jul 17,26 Jul 17,29,1,111101801,18,yes,No,,yes,yes,,yes,yes,yes,yes,,No,No,yes,0,0,0,0,0,yes,yes,Food issue,No,,yes,No,, ,2,1,5,5,04 Mar 18,04 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Send the worker door to door and inform them(people),Food issue, , ,111101805