date,absolute water-level (cm)
31/08/2019 15:00,-
31/08/2019 18:00,-
31/08/2019 21:00,-
01/09/2019 00:00,-
01/09/2019 03:00,-
01/09/2019 06:00,-
01/09/2019 09:00,-
01/09/2019 12:00,-
01/09/2019 15:00,-
01/09/2019 18:00,-
01/09/2019 21:00,-
02/09/2019 00:00,-
02/09/2019 03:00,-
02/09/2019 06:00,-
02/09/2019 09:00,-
02/09/2019 12:00,-
02/09/2019 15:00,-
02/09/2019 18:00,-
02/09/2019 21:00,-
03/09/2019 00:00,-
03/09/2019 03:00,-
03/09/2019 06:00,-
03/09/2019 09:00,-
03/09/2019 12:00,-
03/09/2019 15:00,-
03/09/2019 18:00,-
03/09/2019 21:00,-
04/09/2019 00:00,-
04/09/2019 03:00,-
04/09/2019 06:00,-
04/09/2019 09:00,-
04/09/2019 12:00,-
04/09/2019 15:00,-
04/09/2019 18:00,-
04/09/2019 21:00,-
05/09/2019 00:00,-
05/09/2019 03:00,-
05/09/2019 06:00,-
05/09/2019 09:00,-
05/09/2019 12:00,-
05/09/2019 15:00,-
05/09/2019 18:00,-
05/09/2019 21:00,-
06/09/2019 00:00,-
06/09/2019 03:00,-
06/09/2019 06:00,-
06/09/2019 09:00,-
06/09/2019 12:00,-
06/09/2019 15:00,-
06/09/2019 18:00,-
06/09/2019 21:00,-
07/09/2019 00:00,-
07/09/2019 03:00,-
07/09/2019 06:00,-
07/09/2019 09:00,-
07/09/2019 12:00,-
07/09/2019 15:00,-
07/09/2019 18:00,-
07/09/2019 21:00,-
08/09/2019 00:00,-
08/09/2019 03:00,-
08/09/2019 06:00,-
08/09/2019 09:00,-
08/09/2019 12:00,-
08/09/2019 15:00,-
08/09/2019 18:00,-
08/09/2019 21:00,-
09/09/2019 00:00,-
09/09/2019 03:00,-
09/09/2019 06:00,-
09/09/2019 09:00,-
09/09/2019 12:00,-
09/09/2019 15:00,-
09/09/2019 18:00,-
09/09/2019 21:00,-
10/09/2019 00:00,-
10/09/2019 03:00,-
10/09/2019 06:00,-
10/09/2019 09:00,-
10/09/2019 12:00,-
10/09/2019 15:00,-
10/09/2019 18:00,-
10/09/2019 21:00,-
11/09/2019 00:00,-
11/09/2019 03:00,-
11/09/2019 06:00,-
11/09/2019 09:00,-
11/09/2019 12:00,-
11/09/2019 15:00,-
11/09/2019 18:00,-
11/09/2019 21:00,-
12/09/2019 00:00,-
12/09/2019 03:00,-
12/09/2019 06:00,-
12/09/2019 09:00,-
12/09/2019 12:00,-
12/09/2019 15:00,-
12/09/2019 18:00,-
12/09/2019 21:00,-
13/09/2019 00:00,-
13/09/2019 03:00,-
13/09/2019 06:00,-
13/09/2019 09:00,-
13/09/2019 12:00,-
13/09/2019 15:00,-112.457
13/09/2019 18:00,-112.489
13/09/2019 21:00,-112.515
14/09/2019 00:00,-112.51
14/09/2019 03:00,-112.509
14/09/2019 06:00,-112.552
14/09/2019 09:00,-112.581
14/09/2019 12:00,-112.706
14/09/2019 15:00,-112.715
14/09/2019 18:00,-112.755
14/09/2019 21:00,-112.791
15/09/2019 00:00,-112.833
15/09/2019 03:00,-112.885
15/09/2019 06:00,-112.961
15/09/2019 09:00,-113
15/09/2019 12:00,-113.045
15/09/2019 15:00,-113.123
15/09/2019 18:00,-113.197
15/09/2019 21:00,-113.245
16/09/2019 00:00,-113.318
16/09/2019 03:00,-113.393
16/09/2019 06:00,-113.527
16/09/2019 09:00,-113.593
16/09/2019 12:00,-113.697
16/09/2019 15:00,-113.744
16/09/2019 18:00,-113.841
16/09/2019 21:00,-113.94
17/09/2019 00:00,-113.998
17/09/2019 03:00,-114.106
17/09/2019 06:00,-114.22
17/09/2019 09:00,-114.304
17/09/2019 12:00,-114.35
17/09/2019 15:00,-114.472
17/09/2019 18:00,-114.578
17/09/2019 21:00,-114.704
18/09/2019 00:00,-114.788
18/09/2019 03:00,-114.904
18/09/2019 06:00,-114.977
18/09/2019 09:00,-115.073
18/09/2019 12:00,-115.151
18/09/2019 15:00,-115.283
18/09/2019 18:00,-115.409
18/09/2019 21:00,-115.472
19/09/2019 00:00,-115.59
19/09/2019 03:00,-
19/09/2019 06:00,-
19/09/2019 09:00,-
19/09/2019 12:00,-116.056
19/09/2019 15:00,-
19/09/2019 18:00,-
19/09/2019 21:00,-
20/09/2019 00:00,-
20/09/2019 03:00,-
20/09/2019 06:00,-
20/09/2019 09:00,-
20/09/2019 12:00,-
20/09/2019 15:00,-
20/09/2019 18:00,-
20/09/2019 21:00,-
21/09/2019 00:00,-
21/09/2019 03:00,-
21/09/2019 06:00,-
21/09/2019 09:00,-
21/09/2019 12:00,-
21/09/2019 15:00,-
21/09/2019 18:00,-
21/09/2019 21:00,-
22/09/2019 00:00,-
22/09/2019 03:00,-
22/09/2019 06:00,-
22/09/2019 09:00,-
22/09/2019 12:00,-
22/09/2019 15:00,-
22/09/2019 18:00,-
22/09/2019 21:00,-
23/09/2019 00:00,-
23/09/2019 03:00,-
23/09/2019 06:00,-
23/09/2019 09:00,-
23/09/2019 12:00,-
23/09/2019 15:00,-
23/09/2019 18:00,-
23/09/2019 21:00,-
24/09/2019 00:00,-
24/09/2019 03:00,-
24/09/2019 06:00,-
24/09/2019 09:00,-
24/09/2019 12:00,-
24/09/2019 15:00,-
24/09/2019 18:00,-
24/09/2019 21:00,-
25/09/2019 00:00,-
25/09/2019 03:00,-
25/09/2019 06:00,-
25/09/2019 09:00,-
25/09/2019 12:00,-
25/09/2019 15:00,-
25/09/2019 18:00,-
25/09/2019 21:00,-
26/09/2019 00:00,-
26/09/2019 03:00,-
26/09/2019 06:00,-
26/09/2019 09:00,-
26/09/2019 12:00,-
26/09/2019 15:00,-
26/09/2019 18:00,-
26/09/2019 21:00,-
27/09/2019 00:00,-
27/09/2019 03:00,-
27/09/2019 06:00,-
27/09/2019 09:00,-
27/09/2019 12:00,-
27/09/2019 15:00,-
27/09/2019 18:00,-
27/09/2019 21:00,-
28/09/2019 00:00,-
28/09/2019 03:00,-
28/09/2019 06:00,-
28/09/2019 09:00,-
28/09/2019 12:00,-
28/09/2019 15:00,-
28/09/2019 18:00,-
28/09/2019 21:00,-
29/09/2019 00:00,-
29/09/2019 03:00,-
29/09/2019 06:00,-
29/09/2019 09:00,-
29/09/2019 12:00,-
29/09/2019 15:00,-
29/09/2019 18:00,-
29/09/2019 21:00,-
30/09/2019 00:00,-
30/09/2019 03:00,-
30/09/2019 06:00,-
30/09/2019 09:00,-
30/09/2019 12:00,-
30/09/2019 15:00,-
30/09/2019 18:00,-
30/09/2019 21:00,-
01/10/2019 00:00,-
01/10/2019 03:00,-
01/10/2019 06:00,-
01/10/2019 09:00,-
01/10/2019 12:00,-
01/10/2019 15:00,-
01/10/2019 18:00,-
01/10/2019 21:00,-
02/10/2019 00:00,-
02/10/2019 03:00,-
02/10/2019 06:00,-
02/10/2019 09:00,-
02/10/2019 12:00,-
02/10/2019 15:00,-
02/10/2019 18:00,-
02/10/2019 21:00,-
03/10/2019 00:00,-
03/10/2019 03:00,-
03/10/2019 06:00,-
03/10/2019 09:00,-
03/10/2019 12:00,-123.702
03/10/2019 15:00,-123.629
03/10/2019 18:00,-123.533
03/10/2019 21:00,-123.477
04/10/2019 00:00,-123.396
04/10/2019 03:00,-123.369
04/10/2019 06:00,-123.313
04/10/2019 09:00,-123.262
04/10/2019 12:00,-123.247
04/10/2019 15:00,-123.371
04/10/2019 18:00,-123.352
04/10/2019 21:00,-123.33
05/10/2019 00:00,-123.344
05/10/2019 03:00,-123.332
05/10/2019 06:00,-123.383
05/10/2019 09:00,-123.392
05/10/2019 12:00,-123.436
05/10/2019 15:00,-123.506
05/10/2019 18:00,-123.509
05/10/2019 21:00,-123.596
06/10/2019 00:00,-123.643
06/10/2019 03:00,-123.677
06/10/2019 06:00,-123.784
06/10/2019 09:00,-123.846
06/10/2019 12:00,-123.958
06/10/2019 15:00,-124.025
06/10/2019 18:00,-123.902
06/10/2019 21:00,-122.191
07/10/2019 00:00,-121.993
07/10/2019 03:00,-121.748
07/10/2019 06:00,-121.554
07/10/2019 09:00,-121.363
07/10/2019 12:00,-121.148
07/10/2019 15:00,-120.922
07/10/2019 18:00,-120.703
07/10/2019 21:00,-120.497
08/10/2019 00:00,-120.274
08/10/2019 03:00,-120.037
08/10/2019 06:00,-119.814
08/10/2019 09:00,-119.623
08/10/2019 12:00,-119.481
08/10/2019 15:00,-119.296
08/10/2019 18:00,-119.109
08/10/2019 21:00,-118.962
09/10/2019 00:00,-118.82
09/10/2019 03:00,-118.687
09/10/2019 06:00,-118.556
09/10/2019 09:00,-118.493
09/10/2019 12:00,-118.412
09/10/2019 15:00,-118.276
09/10/2019 18:00,-118.186
09/10/2019 21:00,-118.135
10/10/2019 00:00,-118.046
10/10/2019 03:00,-117.975
10/10/2019 06:00,-117.916
10/10/2019 09:00,-117.913
10/10/2019 12:00,-117.934
10/10/2019 15:00,-117.919
10/10/2019 18:00,-117.883
10/10/2019 21:00,-117.881
11/10/2019 00:00,-117.923
11/10/2019 03:00,-117.914
11/10/2019 06:00,-117.963
11/10/2019 09:00,-118.036
11/10/2019 12:00,-118.091
11/10/2019 15:00,-118.162
11/10/2019 18:00,-118.202
11/10/2019 21:00,-118.315
12/10/2019 00:00,-118.518
12/10/2019 03:00,-118.618
12/10/2019 06:00,-118.687
12/10/2019 09:00,-118.808
12/10/2019 12:00,-118.993
12/10/2019 15:00,-119.13
12/10/2019 18:00,-119.277
12/10/2019 21:00,-119.398
13/10/2019 00:00,-119.589
13/10/2019 03:00,-119.749
13/10/2019 06:00,-119.917
13/10/2019 09:00,-120.106
13/10/2019 12:00,-120.331
13/10/2019 15:00,-120.499
13/10/2019 18:00,-120.669
13/10/2019 21:00,-120.824
14/10/2019 00:00,-121.016
14/10/2019 03:00,-121.159
14/10/2019 06:00,-121.325
14/10/2019 09:00,-121.5
14/10/2019 12:00,-121.73
14/10/2019 15:00,-121.848
14/10/2019 18:00,-122.014
14/10/2019 21:00,-122.282
15/10/2019 00:00,-122.412
15/10/2019 03:00,-122.566
15/10/2019 06:00,-122.764
15/10/2019 09:00,-122.956
15/10/2019 12:00,-123.176
15/10/2019 15:00,-122.624
15/10/2019 18:00,-122.108
15/10/2019 21:00,-122.065
16/10/2019 00:00,-121.639
16/10/2019 03:00,-121.303
16/10/2019 06:00,-121.273
16/10/2019 09:00,-121.226
16/10/2019 12:00,-121.217
16/10/2019 15:00,-121.079
16/10/2019 18:00,-120.924
16/10/2019 21:00,-120.839
17/10/2019 00:00,-120.759
17/10/2019 03:00,-120.21
17/10/2019 06:00,-120.07
17/10/2019 09:00,-119.965
17/10/2019 12:00,-119.876
17/10/2019 15:00,-119.737
17/10/2019 18:00,-119.651
17/10/2019 21:00,-119.526
18/10/2019 00:00,-119.422
18/10/2019 03:00,-118.708
18/10/2019 06:00,-118.536
18/10/2019 09:00,-118.42
18/10/2019 12:00,-118.329
18/10/2019 15:00,-118.185
18/10/2019 18:00,-118.035
18/10/2019 21:00,-117.907
19/10/2019 00:00,-117.776
19/10/2019 03:00,-117.612
19/10/2019 06:00,-117.479
19/10/2019 09:00,-117.34
19/10/2019 12:00,-117.248
19/10/2019 15:00,-117.079
19/10/2019 18:00,-116.939
19/10/2019 21:00,-116.77
20/10/2019 00:00,-116.656
20/10/2019 03:00,-116.523
20/10/2019 06:00,-116.423
20/10/2019 09:00,-116.335
20/10/2019 12:00,-116.288
20/10/2019 15:00,-116.185
20/10/2019 18:00,-116.068
20/10/2019 21:00,-116.012
21/10/2019 00:00,-115.928
21/10/2019 03:00,-115.852
21/10/2019 06:00,-115.77
21/10/2019 09:00,-115.753
21/10/2019 12:00,-115.781
21/10/2019 15:00,-115.682
21/10/2019 18:00,-115.622
21/10/2019 21:00,-115.57
22/10/2019 00:00,-115.556
22/10/2019 03:00,-115.526
22/10/2019 06:00,-115.496
22/10/2019 09:00,-115.546
22/10/2019 12:00,-115.647
22/10/2019 15:00,-115.63
22/10/2019 18:00,-115.571
22/10/2019 21:00,-115.602
23/10/2019 00:00,-115.643
23/10/2019 03:00,-115.68
23/10/2019 06:00,-115.684
23/10/2019 09:00,-115.79
23/10/2019 12:00,-115.839
23/10/2019 15:00,-115.883
23/10/2019 18:00,-115.951
23/10/2019 21:00,-116.035
24/10/2019 00:00,-116.085
24/10/2019 03:00,-116.136
24/10/2019 06:00,-116.244
24/10/2019 09:00,-116.358
24/10/2019 12:00,-116.481
24/10/2019 15:00,-116.59
24/10/2019 18:00,-116.66
24/10/2019 21:00,-116.8
25/10/2019 00:00,-116.888
25/10/2019 03:00,-117.026
25/10/2019 06:00,-117.153
25/10/2019 09:00,-117.323
25/10/2019 12:00,-117.49
25/10/2019 15:00,-117.647
25/10/2019 18:00,-117.752
25/10/2019 21:00,-117.931
26/10/2019 00:00,-117.363
26/10/2019 03:00,-117.243
26/10/2019 06:00,-117.753
26/10/2019 09:00,-117.883
26/10/2019 12:00,-118.021
26/10/2019 15:00,-118.168
26/10/2019 18:00,-118.286
26/10/2019 21:00,-118.436
27/10/2019 00:00,-118.484
27/10/2019 03:00,-118.621
27/10/2019 06:00,-118.714
27/10/2019 09:00,-118.834
27/10/2019 12:00,-118.693
27/10/2019 15:00,-117.875
27/10/2019 18:00,-117.913
27/10/2019 21:00,-117.859
28/10/2019 00:00,-117.867
28/10/2019 03:00,-117.824
28/10/2019 06:00,-117.75
28/10/2019 09:00,-117.777
28/10/2019 12:00,-117.765
28/10/2019 15:00,-117.705
28/10/2019 18:00,-117.589
28/10/2019 21:00,-117.563
29/10/2019 00:00,-117.492
29/10/2019 03:00,-117.411
29/10/2019 06:00,-117.404
29/10/2019 09:00,-117.401
29/10/2019 12:00,-117.391
29/10/2019 15:00,-117.309
29/10/2019 18:00,-117.275
29/10/2019 21:00,-117.247
30/10/2019 00:00,-117.207
30/10/2019 03:00,-117.182
30/10/2019 06:00,-117.212
30/10/2019 09:00,-117.205
30/10/2019 12:00,-117.233
30/10/2019 15:00,-117.191
30/10/2019 18:00,-116.871
30/10/2019 21:00,-116.812
31/10/2019 00:00,-116.791
31/10/2019 03:00,-116.691
31/10/2019 06:00,-116.65
31/10/2019 09:00,-116.599
31/10/2019 12:00,-116.38576
31/10/2019 15:00,-116.19819
31/10/2019 18:00,-116.02008
31/10/2019 21:00,-115.85125
01/11/2019 00:00,-115.69152
01/11/2019 03:00,-115.54071
01/11/2019 06:00,-115.39864
01/11/2019 09:00,-115.26513
01/11/2019 12:00,-115.14
01/11/2019 15:00,-115.02307
01/11/2019 18:00,-114.91416
01/11/2019 21:00,-114.81309
02/11/2019 00:00,-114.71968
02/11/2019 03:00,-114.548
02/11/2019 06:00,-114.466
02/11/2019 09:00,-114.436
02/11/2019 12:00,-114.424
02/11/2019 15:00,-114.396
02/11/2019 18:00,-114.286
02/11/2019 21:00,-114.296
03/11/2019 00:00,-114.215
03/11/2019 03:00,-114.184
03/11/2019 06:00,-114.182
03/11/2019 09:00,-114.16
03/11/2019 12:00,-114.178
03/11/2019 15:00,-114.119
03/11/2019 18:00,-114.074
03/11/2019 21:00,-114.076
04/11/2019 00:00,-114.064
04/11/2019 03:00,-114.052
04/11/2019 06:00,-114.066
04/11/2019 09:00,-114.137
04/11/2019 12:00,-114.134
04/11/2019 15:00,-114.13
04/11/2019 18:00,-114.176
04/11/2019 21:00,-114.147
05/11/2019 00:00,-114.171
05/11/2019 03:00,-114.226
05/11/2019 06:00,-114.287
05/11/2019 09:00,-114.365
05/11/2019 12:00,-114.438
05/11/2019 15:00,-114.463
05/11/2019 18:00,-114.522
05/11/2019 21:00,-114.567
06/11/2019 00:00,-114.621
06/11/2019 03:00,-114.696
06/11/2019 06:00,-114.826
06/11/2019 09:00,-114.942
06/11/2019 12:00,-115.031
06/11/2019 15:00,-115.11
06/11/2019 18:00,-115.187
06/11/2019 21:00,-115.307
07/11/2019 00:00,-115.416
07/11/2019 03:00,-115.53
07/11/2019 06:00,-115.664
07/11/2019 09:00,-115.871
07/11/2019 12:00,-116.007
07/11/2019 15:00,-116.126
07/11/2019 18:00,-116.262
07/11/2019 21:00,-116.384
08/11/2019 00:00,-116.588
08/11/2019 03:00,-116.736
08/11/2019 06:00,-116.927
08/11/2019 09:00,-117.11
08/11/2019 12:00,-117.359
08/11/2019 15:00,-117.49
08/11/2019 18:00,-117.678
08/11/2019 21:00,-117.891
09/11/2019 00:00,-118.069
09/11/2019 03:00,-118.25
09/11/2019 06:00,-118.425
09/11/2019 09:00,-118.698
09/11/2019 12:00,-118.873
09/11/2019 15:00,-118.882
09/11/2019 18:00,-119.076
09/11/2019 21:00,-119.268
10/11/2019 00:00,-119.443
10/11/2019 03:00,-119.587
10/11/2019 06:00,-119.729
10/11/2019 09:00,-119.898
10/11/2019 12:00,-120.069
10/11/2019 15:00,-120.189
10/11/2019 18:00,-120.313
10/11/2019 21:00,-120.41
11/11/2019 00:00,-120.519
11/11/2019 03:00,-120.622
11/11/2019 06:00,-120.766
11/11/2019 09:00,-120.926
11/11/2019 12:00,-121.13
11/11/2019 15:00,-121.245
11/11/2019 18:00,-121.365
11/11/2019 21:00,-121.475
12/11/2019 00:00,-121.621
12/11/2019 03:00,-121.713
12/11/2019 06:00,-121.755
12/11/2019 09:00,-121.835
12/11/2019 12:00,-122.032
12/11/2019 15:00,-119.249
12/11/2019 18:00,-119.53
12/11/2019 21:00,-119.363
13/11/2019 00:00,-119.196
13/11/2019 03:00,-119.013
13/11/2019 06:00,-118.826
13/11/2019 09:00,-118.672
13/11/2019 12:00,-118.462
13/11/2019 15:00,-118.242
13/11/2019 18:00,-117.987
13/11/2019 21:00,-117.797
14/11/2019 00:00,-117.547
14/11/2019 03:00,-117.214
14/11/2019 06:00,-116.881
14/11/2019 09:00,-116.6126667
14/11/2019 12:00,-116.3443333
14/11/2019 15:00,-116.076
14/11/2019 18:00,-115.873
14/11/2019 21:00,-115.675
15/11/2019 00:00,-115.496
15/11/2019 03:00,-115.292
15/11/2019 06:00,-115.093
15/11/2019 09:00,-114.952
15/11/2019 12:00,-114.823
15/11/2019 15:00,-114.644
15/11/2019 18:00,-114.505
15/11/2019 21:00,-114.33
16/11/2019 00:00,-114.184
16/11/2019 03:00,-114.032
16/11/2019 06:00,-113.924
16/11/2019 09:00,-113.855
16/11/2019 12:00,-113.758
16/11/2019 15:00,-113.631
16/11/2019 18:00,-113.518
16/11/2019 21:00,-113.459
17/11/2019 00:00,-113.351
17/11/2019 03:00,-113.241
17/11/2019 06:00,-113.233
17/11/2019 09:00,-113.2
17/11/2019 12:00,-113.146
17/11/2019 15:00,-113.071
17/11/2019 18:00,-113.033
17/11/2019 21:00,-112.997
18/11/2019 00:00,-112.973
18/11/2019 03:00,-112.938
18/11/2019 06:00,-112.902
18/11/2019 09:00,-112.897
18/11/2019 12:00,-112.945
18/11/2019 15:00,-112.891
18/11/2019 18:00,-112.877
18/11/2019 21:00,-112.897
19/11/2019 00:00,-112.903
19/11/2019 03:00,-112.905
19/11/2019 06:00,-112.907
19/11/2019 09:00,-112.909
19/11/2019 12:00,-112.939
19/11/2019 15:00,-112.881
19/11/2019 18:00,-112.899
19/11/2019 21:00,-112.977
20/11/2019 00:00,-112.995
20/11/2019 03:00,-113.048
20/11/2019 06:00,-113.073
20/11/2019 09:00,-113.14
20/11/2019 12:00,-113.197
20/11/2019 15:00,-113.263
20/11/2019 18:00,-113.33
20/11/2019 21:00,-113.422
21/11/2019 00:00,-113.517
21/11/2019 03:00,-113.586
21/11/2019 06:00,-113.66
21/11/2019 09:00,-113.762
21/11/2019 12:00,-114.088
21/11/2019 15:00,-114.002
21/11/2019 18:00,-113.916
21/11/2019 21:00,-113.83
22/11/2019 00:00,-113.878
22/11/2019 03:00,-113.9
22/11/2019 06:00,-114.08
22/11/2019 09:00,-114.165
22/11/2019 12:00,-114.278
22/11/2019 15:00,-76.023
22/11/2019 18:00,-78.255
22/11/2019 21:00,-79.082
23/11/2019 00:00,-79.7
23/11/2019 03:00,-80.167
23/11/2019 06:00,-80.669
23/11/2019 09:00,-81.069
23/11/2019 12:00,-81.58
23/11/2019 15:00,-81.907
23/11/2019 18:00,-82.181
23/11/2019 21:00,-82.31633333
24/11/2019 00:00,-82.45166667
24/11/2019 03:00,-82.587
24/11/2019 06:00,-82.698
24/11/2019 09:00,-82.872
24/11/2019 12:00,-83.072
24/11/2019 15:00,-83.176
24/11/2019 18:00,-83.331
24/11/2019 21:00,-83.465
25/11/2019 00:00,-83.501
25/11/2019 03:00,-83.537
25/11/2019 06:00,-83.657
25/11/2019 09:00,-83.882
25/11/2019 12:00,-84.107
25/11/2019 15:00,-84.211
25/11/2019 18:00,-84.377
25/11/2019 21:00,-84.513
26/11/2019 00:00,-84.564
26/11/2019 03:00,-84.599
26/11/2019 06:00,-84.714
26/11/2019 09:00,-84.915
26/11/2019 12:00,-85.246
26/11/2019 15:00,-85.356
26/11/2019 18:00,-85.49
26/11/2019 21:00,-85.64
27/11/2019 00:00,-85.64
27/11/2019 03:00,-85.657
27/11/2019 06:00,-85.785
27/11/2019 09:00,-85.98
27/11/2019 12:00,-86.365
27/11/2019 15:00,-86.508
27/11/2019 18:00,-86.645
27/11/2019 21:00,-86.771
28/11/2019 00:00,-86.817
28/11/2019 03:00,-86.907
28/11/2019 06:00,-87.051
28/11/2019 09:00,-87.201
28/11/2019 12:00,-87.393
28/11/2019 15:00,-87.47
28/11/2019 18:00,-87.583
28/11/2019 21:00,-87.708
29/11/2019 00:00,-87.772
29/11/2019 03:00,-87.858
29/11/2019 06:00,-87.951
29/11/2019 09:00,-88.231
29/11/2019 12:00,-88.56
29/11/2019 15:00,-88.761
29/11/2019 18:00,-88.976
29/11/2019 21:00,-84.681
30/11/2019 00:00,-83.235
30/11/2019 03:00,-82.96
30/11/2019 06:00,-82.813
30/11/2019 09:00,-82.936
30/11/2019 12:00,-83.259
30/11/2019 15:00,-83.327
30/11/2019 18:00,-83.396
30/11/2019 21:00,-59.986
01/12/2019 00:00,-60.761
01/12/2019 03:00,-61.797
01/12/2019 06:00,-62.555
01/12/2019 09:00,-63.268
01/12/2019 12:00,-63.948
01/12/2019 15:00,-64.497
01/12/2019 18:00,-64.981
01/12/2019 21:00,-65.358
02/12/2019 00:00,-65.658
02/12/2019 03:00,-65.935
02/12/2019 06:00,-66.336
02/12/2019 09:00,-66.754
02/12/2019 12:00,-67.274
02/12/2019 15:00,-48.393
02/12/2019 18:00,-52.053
02/12/2019 21:00,-52.648
03/12/2019 00:00,-53.421
03/12/2019 03:00,-54.017
03/12/2019 06:00,-54.566
03/12/2019 09:00,-55.13
03/12/2019 12:00,-55.765
03/12/2019 15:00,-56.252
03/12/2019 18:00,-56.675
03/12/2019 21:00,-57.064
04/12/2019 00:00,-54.524
04/12/2019 03:00,-27.887
04/12/2019 06:00,-34.563
04/12/2019 09:00,-34.596
04/12/2019 12:00,-35.227
04/12/2019 15:00,-28.571
04/12/2019 18:00,-30.059
04/12/2019 21:00,-31.318
05/12/2019 00:00,-32.447
05/12/2019 03:00,-33.479
05/12/2019 06:00,-34.509
05/12/2019 09:00,-35.571
05/12/2019 12:00,-36.987
05/12/2019 15:00,-38.395
05/12/2019 18:00,-39.507
05/12/2019 21:00,-40.46
06/12/2019 00:00,-41.197
06/12/2019 03:00,-41.813
06/12/2019 06:00,-42.478
06/12/2019 09:00,-43.075
06/12/2019 12:00,-43.603
06/12/2019 15:00,-44.187
06/12/2019 18:00,-44.705
06/12/2019 21:00,-45.18
07/12/2019 00:00,-45.533
07/12/2019 03:00,-45.924
07/12/2019 06:00,-46.33
07/12/2019 09:00,-46.761
07/12/2019 12:00,-47.237
07/12/2019 15:00,-47.677
07/12/2019 18:00,-48.011
07/12/2019 21:00,-40.821
08/12/2019 00:00,-41.049
08/12/2019 03:00,-38.374
08/12/2019 06:00,-35.574
08/12/2019 09:00,-36.843
08/12/2019 12:00,-37.946
08/12/2019 15:00,-38.896
08/12/2019 18:00,-39.645
08/12/2019 21:00,-40.37
09/12/2019 00:00,-42.137
09/12/2019 03:00,-41.943
09/12/2019 06:00,-41.734
09/12/2019 09:00,-40.319
09/12/2019 12:00,-41.06
09/12/2019 15:00,-41.681
09/12/2019 18:00,-42.222
09/12/2019 21:00,-42.785
10/12/2019 00:00,-42.612
10/12/2019 03:00,-42.905
10/12/2019 06:00,-43.248
10/12/2019 09:00,-43.743
10/12/2019 12:00,-44.28
10/12/2019 15:00,-44.761
10/12/2019 18:00,-45.161
10/12/2019 21:00,-45.588
11/12/2019 00:00,-45.89
11/12/2019 03:00,-46.201
11/12/2019 06:00,-40.978
11/12/2019 09:00,-38.997
11/12/2019 12:00,-39.563
11/12/2019 15:00,-40.481
11/12/2019 18:00,-41.147
11/12/2019 21:00,-41.763
12/12/2019 00:00,-42.184
12/12/2019 03:00,-38.823
12/12/2019 06:00,-39.606
12/12/2019 09:00,-40.097
12/12/2019 12:00,-40.683
12/12/2019 15:00,-41.278
12/12/2019 18:00,-36.836
12/12/2019 21:00,-37.071
13/12/2019 00:00,-39.109
13/12/2019 03:00,-38.67
13/12/2019 06:00,-39.374
13/12/2019 09:00,-40.044
13/12/2019 12:00,-37.124
13/12/2019 15:00,-41.409
13/12/2019 18:00,-34.06
13/12/2019 21:00,-34.98
14/12/2019 00:00,-35.796
14/12/2019 03:00,-36.504
14/12/2019 06:00,-37.209
14/12/2019 09:00,-37.954
14/12/2019 12:00,-38.621
14/12/2019 15:00,-39.227
14/12/2019 18:00,-39.783
14/12/2019 21:00,-40.327
15/12/2019 00:00,-40.725
15/12/2019 03:00,-41.092
15/12/2019 06:00,-41.338
15/12/2019 09:00,-41.638
15/12/2019 12:00,-40.955
15/12/2019 15:00,-41.324
15/12/2019 18:00,-41.676
15/12/2019 21:00,-42.376
16/12/2019 00:00,-41.555
16/12/2019 03:00,-42.399
16/12/2019 06:00,-42.693
16/12/2019 09:00,-43.065
16/12/2019 12:00,-43.509
16/12/2019 15:00,-43.788
16/12/2019 18:00,-44.108
16/12/2019 21:00,-44.413
17/12/2019 00:00,-44.621
17/12/2019 03:00,-44.856
17/12/2019 06:00,-45.132
17/12/2019 09:00,-45.406
17/12/2019 12:00,-45.785
17/12/2019 15:00,-43.167
17/12/2019 18:00,-37.983
17/12/2019 21:00,-38.549
18/12/2019 00:00,-36.953
18/12/2019 03:00,-37.389
18/12/2019 06:00,-37.984
18/12/2019 09:00,-38.58
18/12/2019 12:00,-39.31
18/12/2019 15:00,-39.893
18/12/2019 18:00,-39.018
18/12/2019 21:00,-39.001
19/12/2019 00:00,-37.986
19/12/2019 03:00,-34.45
19/12/2019 06:00,-37.428
19/12/2019 09:00,-36.284
19/12/2019 12:00,-37.177
19/12/2019 15:00,-37.944
19/12/2019 18:00,-38.534
19/12/2019 21:00,-38.261
20/12/2019 00:00,-39.332
20/12/2019 03:00,-39.194
20/12/2019 06:00,-36.468
20/12/2019 09:00,-39.457
20/12/2019 12:00,-39.98
20/12/2019 15:00,-40.41
20/12/2019 18:00,-40.777
20/12/2019 21:00,-41.167
21/12/2019 00:00,-41.523
21/12/2019 03:00,-41.876
21/12/2019 06:00,-42.18
21/12/2019 09:00,-42.531
21/12/2019 12:00,-42.967
21/12/2019 15:00,-43.381
21/12/2019 18:00,-43.715
21/12/2019 21:00,-43.987
22/12/2019 00:00,-44.204
22/12/2019 03:00,-44.462
22/12/2019 06:00,-44.776
22/12/2019 09:00,-45.072
22/12/2019 12:00,-45.471
22/12/2019 15:00,-45.741
22/12/2019 18:00,-45.932
22/12/2019 21:00,-46.151
23/12/2019 00:00,-46.298
23/12/2019 03:00,-46.448
23/12/2019 06:00,-46.662
23/12/2019 09:00,-46.918
23/12/2019 12:00,-47.304
23/12/2019 15:00,-47.573
23/12/2019 18:00,-47.753
23/12/2019 21:00,-47.92
24/12/2019 00:00,-48.045
24/12/2019 03:00,-48.184
24/12/2019 06:00,-48.394
24/12/2019 09:00,-48.622
24/12/2019 12:00,-48.929
24/12/2019 15:00,-49.117
24/12/2019 18:00,-49.333
24/12/2019 21:00,-49.397
25/12/2019 00:00,-49.553
25/12/2019 03:00,-49.651
25/12/2019 06:00,-49.855
25/12/2019 09:00,-50.053
25/12/2019 12:00,-50.373
25/12/2019 15:00,-50.466
25/12/2019 18:00,-50.559
25/12/2019 21:00,-50.652
26/12/2019 00:00,-50.745
26/12/2019 03:00,-50.838
26/12/2019 06:00,-50.931
26/12/2019 09:00,-44.463
26/12/2019 12:00,-44.821
26/12/2019 15:00,-45.207
26/12/2019 18:00,-45.51
26/12/2019 21:00,-45.823
27/12/2019 00:00,-46.111
27/12/2019 03:00,-46.372
27/12/2019 06:00,-46.713
27/12/2019 09:00,-47.141
27/12/2019 12:00,-47.694
27/12/2019 15:00,-48.048
27/12/2019 18:00,-48.32
27/12/2019 21:00,-48.508
28/12/2019 00:00,-48.699
28/12/2019 03:00,-48.872
28/12/2019 06:00,-49.179
28/12/2019 09:00,-49.546
28/12/2019 12:00,-49.959
28/12/2019 15:00,-50.208
28/12/2019 18:00,-50.501
28/12/2019 21:00,-50.266
29/12/2019 00:00,-37.821