Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T)
Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%)
degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2
1% Wet heated (95 �C for 4 h),1% Wet heated (95 �C for 4 h),1% Wet heated (95 �C for 4 h),1% Wet heated (95 �C for 30 min),1% Wet heated (95 �C for 30 min),1% Wet heated (95 �C for 30 min),1% Not heated 5 h immersed,1% Not heated 5 h immersed,1% Not heated 5 h immersed,Not heated (immersed 5 min),Not heated (immersed 5 min),Not heated (immersed 5 min),Not heated (immersed 25 min),Not heated (immersed 25 min),Not heated (immersed 25 min),Not heated (immersed 90 min),Not heated (immersed 90 min),Not heated (immersed 90 min)
-15.41,0.02,0.22,-14.03,0.03,0.38,-7.89,0.02,0.23,-4.44,0.02,0.25,-6.55,0.02,0.23,-12.04,0.14,1.65
-16.6,0.04,0.45,-14.47,0.07,0.78,-9.1,0.04,0.47,-6.59,0.04,0.5,-7.35,0.04,0.47,-12.23,0.16,1.91
-17.28,0.06,0.68,-14.7,0.1,1.2,-10.2,0.06,0.71,-7.74,0.07,0.76,-8.06,0.06,0.71,-12.38,0.18,2.17
-20.4,0.08,0.91,-14.9,0.13,1.63,-11.4,0.08,0.95,-8.43,0.09,1.02,-8.49,0.08,0.95,-12.55,0.2,2.44
-20.71,0.1,1.15,-15.44,0.17,2.07,-12.64,0.10,1.2,-8.58,0.11,1.29,-9.31,0.1,1.2,-12.66,0.22,2.72
-21.3,0.12,1.4,-15.77,0.2,2.54,-12.96,0.13,1.46,-8.58,0.13,1.57,-9.31,0.13,1.46,-13.25,0.24,3.01
-21.87,0.14,1.65,-16.49,0.23,3.02,-13.03,0.15,1.73,-9.07,0.16,1.85,-9.31,0.15,1.73,-13.56,0.26,3.3
-21.94,0.16,1.91,-16.72,0.27,3.53,-13.3,0.17,2,-9.17,0.18,2.14,-9.63,0.17,2,-13.6,0.28,3.6
-22.01,0.18,2.17,-18.58,0.3,4.07,-13.51,0.19,2.27,-9.41,0.2,2.44,-9.95,0.19,2.27,-13.83,0.3,3.91
-22.19,0.2,2.44,-18.58,0.33,4.63,-14.84,0.21,2.56,-9.47,0.22,2.75,-11.54,0.21,2.56,-14.04,0.32,4.22
-22.26,0.22,2.72,-18.61,0.37,5.22,-15.63,0.23,2.85,-9.43,0.24,3.07,-11.85,0.23,2.85,-14.33,0.34,4.55
-22.26,0.24,3.01,-18.77,0.4,5.85,-15.68,0.25,3.15,-10.07,0.27,3.4,-12.09,0.25,3.15,-14.51,0.36,4.89
-22.38,0.26,3.3,-18.81,0.43,6.51,-15.92,0.27,3.46,-10.29,0.29,3.73,-12.42,0.27,3.46,-14.58,0.38,5.23
-22.45,0.28,3.6,-19.03,0.47,7.22,-15.92,0.29,3.78,-11.06,0.31,4.08,-13.07,0.29,3.78,-14.85,0.4,5.59
-22.62,0.3,3.91,-19.33,0.5,7.97,-15.96,0.31,4.1,-11.63,0.33,4.44,-13.26,0.31,4.1,-14.91,0.42,5.96
-22.67,0.32,4.22,-19.46,0.53,8.79,-16.02,0.33,4.44,-11.71,0.36,4.81,-13.36,0.33,4.44,-15.05,0.44,6.35
-22.76,0.34,4.55,-19.78,0.57,9.66,-16.48,0.35,4.79,-11.74,0.38,5.2,-13.6,0.35,4.79,-15.12,0.46,6.75
-22.8,0.36,4.89,-20.13,0.6,10.61,-16.55,0.38,5.15,-11.85,0.4,5.59,-13.7,0.38,5.15,-15.12,0.48,7.16
-22.93,0.38,5.23,-20.82,0.63,11.66,-16.58,0.40,5.52,-12.1,0.42,6.01,-13.85,0.4,5.52,-15.17,0.5,7.59
-22.93,0.4,5.59,-21.14,0.67,12.81,-16.68,0.42,5.9,-12.54,0.44,6.44,-13.9,0.42,5.9,-15.19,0.52,8.04
-22.96,0.42,5.96,-21.34,0.7,14.1,-16.71,0.44,6.3,-12.72,0.47,6.88,-14.07,0.44,6.3,-15.29,0.54,8.5
-23.02,0.44,6.35,-21.45,0.73,15.56,-16.78,0.46,6.71,-12.85,0.49,7.35,-14.27,0.46,6.71,-15.32,0.56,8.99
-23.07,0.46,6.75,-21.48,0.77,17.25,-16.87,0.48,7.14,-13.35,0.51,7.84,-14.4,0.48,7.14,-15.57,0.58,9.5
-23.11,0.48,7.16,-21.54,0.8,19.25,-17.04,0.50,7.59,-13.46,0.53,8.35,-14.51,0.5,7.59,-16.06,0.6,10.03
-23.24,0.5,7.59,-21.92,0.83,21.69,-17.36,0.52,8.06,-13.62,0.56,8.88,-14.51,0.52,8.06,-16.1,0.62,10.59
-23.32,0.52,8.04,-22.49,0.87,24.84,-17.45,0.54,8.54,-13.68,0.58,9.44,-14.66,0.54,8.54,-16.26,0.64,11.19
-23.6,0.54,8.5,-22.7,0.9,29.28,-17.55,0.56,9.05,-14.45,0.6,10.03,-14.77,0.56,9.05,-16.3,0.66,11.81
-23.67,0.56,8.99,-22.8,0.93,36.87,-17.94,0.58,9.59,-14.64,0.62,10.66,-14.87,0.58,9.59,-16.36,0.68,12.48
-23.7,0.58,9.5,-22.87,0.97,,-17.97,0.60,10.15,-14.7,0.64,11.32,-15.07,0.6,10.15,-16.5,0.7,13.18
-23.76,0.6,10.03,-22.9,1,,-18.29,0.63,10.74,-14.78,0.67,12.03,-15.21,0.63,10.74,-16.64,0.72,13.94
-23.76,0.62,10.59,,,,-18.32,0.65,11.37,-15.24,0.69,12.79,-15.34,0.65,11.37,-17.2,0.74,14.75
-23.82,0.64,11.19,,,,-18.32,0.67,12.03,-15.34,0.71,13.6,-15.58,0.67,12.03,-17.24,0.76,15.63
-23.93,0.66,11.81,,,,-18.49,0.69,12.74,-15.46,0.73,14.47,-15.58,0.69,12.74,-17.24,0.78,16.58
-24.03,0.68,12.48,,,,-18.58,0.71,13.49,-15.46,0.76,15.43,-15.58,0.71,13.49,-17.31,0.8,17.62
-24.13,0.7,13.18,,,,-18.69,0.73,14.3,-15.5,0.78,16.47,-15.66,0.73,14.3,-17.42,0.82,18.78
-24.31,0.72,13.94,,,,-18.76,0.75,15.18,-15.5,0.8,17.62,-15.82,0.75,15.18,-17.62,0.84,20.07
-24.34,0.74,14.75,,,,-18.83,0.77,16.13,-15.61,0.82,18.91,-15.82,0.77,16.13,-17.76,0.86,21.53
-24.52,0.76,15.63,,,,-18.86,0.79,17.18,-15.69,0.84,20.37,-15.85,0.79,17.18,-17.82,0.88,23.22
-24.54,0.78,16.58,,,,-18.93,0.81,18.33,-15.79,0.87,22.06,-16.02,0.81,18.33,-17.85,0.9,25.21
-24.54,0.8,17.62,,,,-18.99,0.83,19.62,-16.07,0.89,24.06,-16.33,0.83,19.62,-17.85,0.92,27.66
-24.85,0.82,18.78,,,,-19.06,0.85,21.08,-16.33,0.91,26.5,-16.4,0.85,21.08,-18.04,0.94,30.81
-25.08,0.84,20.07,,,,-19.23,0.88,22.77,-16.94,0.93,29.65,-16.68,0.88,22.77,-18.59,0.96,35.25
-25.14,0.86,21.53,,,,-19.43,0.90,24.77,-17.06,0.96,34.09,-16.83,0.9,24.77,-18.59,0.98,42.84
-25.25,0.88,23.22,,,,-19.66,0.92,27.21,-17.33,0.98,41.68,-16.9,0.92,27.21,-18.88,1,
-25.29,0.9,25.21,,,,-20.01,0.94,30.36,-17.52,1,,-16.93,0.94,30.36,,,
-25.29,0.92,27.66,,,,-20.35,0.96,34.8,,,,-17.31,0.96,34.8,,,
-25.33,0.94,30.81,,,,-20.69,0.98,42.39,,,,-17.37,0.98,42.39,,,
-25.37,0.96,35.25,,,,-21.12,1.00,,,,,-17.86,1,,,,
-25.88,0.98,42.84,,,,,,,,,,,,,,,
-26.29,1,,,,,,,,,,,,,,,,
