Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T)
ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%)
degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2
No treatment,No treatment,No treatment,Heated for 30 min,Heated for 30 min,Heated for 30 min,Heated for 5 h,Heated for 5 h,Heated for 5 h,Heated for 22 h,Heated for 22 h,Heated for 22 h,"Not heated, immersed for 24 h","Not heated, immersed for 24 h","Not heated, immersed for 24 h"
-4.16,0.03,0,-8.26,0.03,0,-12.83,0.03,0,-13.85,0.03,0,-4.03,0.02,0
-4.38,0.07,0.01,-11.23,0.07,0.01,-14.1,0.05,0.01,-13.85,0.05,0.01,-4.54,0.04,0
-4.59,0.1,0.01,-11.69,0.1,0.01,-14.78,0.08,0.01,-14.02,0.08,0.01,-4.72,0.06,0.01
-4.86,0.13,0.02,-12.49,0.14,0.02,-15.05,0.11,0.01,-14.34,0.1,0.01,-4.75,0.08,0.01
-5.01,0.17,0.02,-12.53,0.17,0.02,-15.05,0.14,0.02,-14.37,0.13,0.02,-4.95,0.1,0.01
-5.88,0.2,0.03,-12.81,0.21,0.03,-15.12,0.16,0.02,-14.67,0.15,0.02,-5.09,0.12,0.01
-6.25,0.23,0.03,-13.63,0.24,0.03,-15.12,0.19,0.02,-14.88,0.18,0.02,-5.28,0.13,0.02
-6.31,0.27,0.04,-14.12,0.28,0.04,-15.19,0.22,0.03,-15.08,0.21,0.03,-5.5,0.15,0.02
-7.66,0.3,0.04,-14.58,0.31,0.04,-15.19,0.24,0.03,-15.08,0.23,0.03,-5.76,0.17,0.02
-7.78,0.33,0.05,-14.7,0.34,0.05,-15.31,0.27,0.04,-15.08,0.26,0.03,-6,0.19,0.02
-8.61,0.37,0.05,-14.82,0.38,0.06,-15.38,0.3,0.04,-15.17,0.28,0.04,-6.03,0.21,0.03
-10.15,0.4,0.06,-14.86,0.41,0.06,-15.48,0.32,0.05,-15.23,0.31,0.04,-6.54,0.23,0.03
-10.44,0.43,0.07,-14.97,0.45,0.07,-15.48,0.35,0.05,-15.34,0.33,0.05,-6.8,0.25,0.03
-10.57,0.47,0.07,-15.05,0.48,0.08,-15.69,0.38,0.06,-15.38,0.36,0.05,-6.83,0.27,0.04
-10.63,0.5,0.08,-15.15,0.52,0.08,-15.76,0.41,0.06,-15.42,0.38,0.06,-7.36,0.29,0.04
-10.81,0.53,0.09,-15.48,0.55,0.09,-15.76,0.43,0.07,-15.42,0.41,0.06,-7.87,0.31,0.04
-11.24,0.57,0.1,-15.64,0.59,0.1,-15.8,0.46,0.07,-15.55,0.44,0.07,-8.62,0.33,0.05
-11.3,0.6,0.11,-15.79,0.62,0.11,-15.89,0.49,0.08,-15.6,0.46,0.07,-9.09,0.35,0.05
-11.44,0.63,0.12,-15.91,0.66,0.12,-15.89,0.51,0.08,-15.73,0.49,0.08,-9.71,0.37,0.05
-11.5,0.67,0.13,-15.91,0.69,0.14,-15.89,0.54,0.09,-15.73,0.51,0.08,-10.99,0.38,0.06
-11.7,0.7,0.14,-15.93,0.72,0.15,-15.92,0.57,0.1,-15.77,0.54,0.09,-11.41,0.4,0.06
-11.92,0.73,0.15,-16.02,0.76,0.16,-15.96,0.59,0.1,-15.91,0.56,0.1,-11.86,0.42,0.06
-12.28,0.77,0.17,-16.02,0.79,0.18,-16.02,0.62,0.11,-15.94,0.59,0.1,-12.23,0.44,0.07
-12.32,0.8,0.19,-16.1,0.83,0.2,-16.04,0.65,0.12,-15.97,0.62,0.11,-12.37,0.46,0.07
-12.49,0.83,0.21,-16.1,0.86,0.23,-16.07,0.68,0.13,-16.04,0.64,0.12,-12.43,0.48,0.08
-12.72,0.87,0.23,-16.17,0.9,0.26,-16.1,0.7,0.14,-16.1,0.67,0.13,-13.39,0.5,0.08
-12.87,0.9,0.27,-16.21,0.93,0.31,-16.23,0.73,0.15,-16.21,0.69,0.14,-13.57,0.52,0.08
-13.04,0.93,0.31,-16.35,0.97,0.39,-16.23,0.76,0.16,-16.28,0.72,0.15,-13.6,0.54,0.09
-13.26,0.97,0.39,-16.61,1,--,-16.3,0.78,0.18,-16.31,0.74,0.16,-13.86,0.56,0.09
-13.26,1,,,,,-16.33,0.81,0.19,-16.37,0.77,0.17,-14.2,0.58,0.1
,,,,,,-16.37,0.84,0.21,-16.41,0.79,0.18,-14.2,0.6,0.11
,,,,,,-16.52,0.86,0.23,-16.46,0.82,0.2,-14.42,0.62,0.11
,,,,,,-16.63,0.89,0.26,-16.49,0.85,0.22,-14.51,0.63,0.12
,,,,,,-16.63,0.92,0.29,-16.63,0.87,0.24,-14.65,0.65,0.12
,,,,,,-16.7,0.95,0.34,-16.63,0.9,0.26,-14.65,0.67,0.13
,,,,,,-17.15,0.97,0.42,-16.72,0.92,0.3,-14.76,0.69,0.14
,,,,,,-17.15,1,--,-16.87,0.95,0.34,-14.87,0.71,0.14
,,,,,,,,,-16.9,0.97,0.42,-15.06,0.73,0.15
,,,,,,,,,-17.13,1,--,-15.21,0.75,0.16
,,,,,,,,,,,,-15.21,0.77,0.17
,,,,,,,,,,,,-15.21,0.79,0.18
,,,,,,,,,,,,-15.33,0.81,0.19
,,,,,,,,,,,,-15.49,0.83,0.2
,,,,,,,,,,,,-15.53,0.85,0.22
,,,,,,,,,,,,-15.56,0.87,0.23
,,,,,,,,,,,,-15.56,0.88,0.25
,,,,,,,,,,,,-15.72,0.9,0.27
,,,,,,,,,,,,-15.76,0.92,0.3
,,,,,,,,,,,,-15.99,0.94,0.33
,,,,,,,,,,,,-16.17,0.96,0.38
,,,,,,,,,,,,-16.38,0.98,0.46
,,,,,,,,,,,,-16.89,1,--
