date,absolute water-level (cm)
31/08/2019 15:00,-
31/08/2019 18:00,-
31/08/2019 21:00,-90.469
01/09/2019 00:00,-90.648
01/09/2019 03:00,-90.858
01/09/2019 06:00,-91.075
01/09/2019 09:00,-91.236
01/09/2019 12:00,-91.087
01/09/2019 15:00,-91.332
01/09/2019 18:00,-91.615
01/09/2019 21:00,-91.909
02/09/2019 00:00,-92.168
02/09/2019 03:00,-92.372
02/09/2019 06:00,-92.569
02/09/2019 09:00,-92.808
02/09/2019 12:00,-93.028
02/09/2019 15:00,-93.287
02/09/2019 18:00,-93.605
02/09/2019 21:00,-93.941
03/09/2019 00:00,-94.192
03/09/2019 03:00,-94.402
03/09/2019 06:00,-94.476
03/09/2019 09:00,-94.524
03/09/2019 12:00,-94.653
03/09/2019 15:00,-94.783
03/09/2019 18:00,-95.172
03/09/2019 21:00,-95.305
04/09/2019 00:00,-95.456
04/09/2019 03:00,-95.65
04/09/2019 06:00,-95.805
04/09/2019 09:00,-95.942
04/09/2019 12:00,-96.062
04/09/2019 15:00,-96.2
04/09/2019 18:00,-96.333
04/09/2019 21:00,-96.517
05/09/2019 00:00,-96.682
05/09/2019 03:00,-96.926
05/09/2019 06:00,-97.088
05/09/2019 09:00,-97.266
05/09/2019 12:00,-97.381
05/09/2019 15:00,-97.53
05/09/2019 18:00,-97.692
05/09/2019 21:00,-97.858
06/09/2019 00:00,-98.035
06/09/2019 03:00,-98.216
06/09/2019 06:00,-98.359
06/09/2019 09:00,-98.58
06/09/2019 12:00,-98.764
06/09/2019 15:00,-98.891
06/09/2019 18:00,-99.09
06/09/2019 21:00,-99.217
07/09/2019 00:00,-99.419
07/09/2019 03:00,-99.564
07/09/2019 06:00,-99.78
07/09/2019 09:00,-99.898
07/09/2019 12:00,-100.071
07/09/2019 15:00,-100.283
07/09/2019 18:00,-100.456
07/09/2019 21:00,-100.63
08/09/2019 00:00,-100.784
08/09/2019 03:00,-100.967
08/09/2019 06:00,-100.966
08/09/2019 09:00,-101.113
08/09/2019 12:00,-101.274
08/09/2019 15:00,-101.461
08/09/2019 18:00,-101.618
08/09/2019 21:00,-101.799
09/09/2019 00:00,-101.966
09/09/2019 03:00,-102.141
09/09/2019 06:00,-102.317
09/09/2019 09:00,-102.557
09/09/2019 12:00,-102.742
09/09/2019 15:00,-102.903
09/09/2019 18:00,-103.055
09/09/2019 21:00,-103.227
10/09/2019 00:00,-103.433
10/09/2019 03:00,-103.613
10/09/2019 06:00,-103.784
10/09/2019 09:00,-103.925
10/09/2019 12:00,-104.079
10/09/2019 15:00,-104.287
10/09/2019 18:00,-104.467
10/09/2019 21:00,-104.661
11/09/2019 00:00,-104.831
11/09/2019 03:00,-104.993
11/09/2019 06:00,-105.188
11/09/2019 09:00,-105.42
11/09/2019 12:00,-105.663
11/09/2019 15:00,-105.795
11/09/2019 18:00,-106.025
11/09/2019 21:00,-106.154
12/09/2019 00:00,-106.338
12/09/2019 03:00,-106.541
12/09/2019 06:00,-106.674
12/09/2019 09:00,-106.858
12/09/2019 12:00,-107.036
12/09/2019 15:00,-107.222
12/09/2019 18:00,-107.406
12/09/2019 21:00,-107.564
13/09/2019 00:00,-107.726
13/09/2019 03:00,-107.895
13/09/2019 06:00,-108.051
13/09/2019 09:00,-108.232
13/09/2019 12:00,-108.357
13/09/2019 15:00,-108.583
13/09/2019 18:00,-108.667
13/09/2019 21:00,-108.797
14/09/2019 00:00,-108.955
14/09/2019 03:00,-109.158
14/09/2019 06:00,-109.278
14/09/2019 09:00,-109.411
14/09/2019 12:00,-109.541
14/09/2019 15:00,-109.688
14/09/2019 18:00,-109.849
14/09/2019 21:00,-109.989
15/09/2019 00:00,-110.138
15/09/2019 03:00,-110.271
15/09/2019 06:00,-110.456
15/09/2019 09:00,-110.587
15/09/2019 12:00,-110.75
15/09/2019 15:00,-110.9
15/09/2019 18:00,-111.055
15/09/2019 21:00,-111.211
16/09/2019 00:00,-111.327
16/09/2019 03:00,-111.474
16/09/2019 06:00,-111.642
16/09/2019 09:00,-111.754
16/09/2019 12:00,-111.911
16/09/2019 15:00,-112.059
16/09/2019 18:00,-112.199
16/09/2019 21:00,-112.337
17/09/2019 00:00,-112.466
17/09/2019 03:00,-112.621
17/09/2019 06:00,-112.722
17/09/2019 09:00,-112.9155
17/09/2019 12:00,-113.109
17/09/2019 15:00,-113.238
17/09/2019 18:00,-113.399
17/09/2019 21:00,-113.539
18/09/2019 00:00,-113.665
18/09/2019 03:00,-113.817
18/09/2019 06:00,-113.934
18/09/2019 09:00,-114.073
18/09/2019 12:00,-114.179
18/09/2019 15:00,-114.295
18/09/2019 18:00,-114.412
18/09/2019 21:00,-114.528
19/09/2019 00:00,-114.608
19/09/2019 03:00,-114.727
19/09/2019 06:00,-114.822
19/09/2019 09:00,-114.9
19/09/2019 12:00,-114.971
19/09/2019 15:00,-115.08
19/09/2019 18:00,-115.184
19/09/2019 21:00,-115.261
20/09/2019 00:00,-115.375
20/09/2019 03:00,-115.469
20/09/2019 06:00,-115.571
20/09/2019 09:00,-115.655
20/09/2019 12:00,-115.763
20/09/2019 15:00,-115.855
20/09/2019 18:00,-115.966
20/09/2019 21:00,-116.076
21/09/2019 00:00,-116.194
21/09/2019 03:00,-116.265
21/09/2019 06:00,-116.39
21/09/2019 09:00,-
21/09/2019 12:00,-
21/09/2019 15:00,-
21/09/2019 18:00,-
21/09/2019 21:00,-
22/09/2019 00:00,-
22/09/2019 03:00,-
22/09/2019 06:00,-
22/09/2019 09:00,-
22/09/2019 12:00,-
22/09/2019 15:00,-
22/09/2019 18:00,-
22/09/2019 21:00,-
23/09/2019 00:00,-
23/09/2019 03:00,-
23/09/2019 06:00,-
23/09/2019 09:00,-
23/09/2019 12:00,-
23/09/2019 15:00,-
23/09/2019 18:00,-
23/09/2019 21:00,-
24/09/2019 00:00,-
24/09/2019 03:00,-
24/09/2019 06:00,-
24/09/2019 09:00,-
24/09/2019 12:00,-
24/09/2019 15:00,-
24/09/2019 18:00,-
24/09/2019 21:00,-
25/09/2019 00:00,-
25/09/2019 03:00,-
25/09/2019 06:00,-
25/09/2019 09:00,-
25/09/2019 12:00,-
25/09/2019 15:00,-
25/09/2019 18:00,-
25/09/2019 21:00,-
26/09/2019 00:00,-
26/09/2019 03:00,-
26/09/2019 06:00,-
26/09/2019 09:00,-
26/09/2019 12:00,-
26/09/2019 15:00,-
26/09/2019 18:00,-
26/09/2019 21:00,-
27/09/2019 00:00,-
27/09/2019 03:00,-
27/09/2019 06:00,-
27/09/2019 09:00,-
27/09/2019 12:00,-
27/09/2019 15:00,-
27/09/2019 18:00,-
27/09/2019 21:00,-
28/09/2019 00:00,-
28/09/2019 03:00,-
28/09/2019 06:00,-
28/09/2019 09:00,-
28/09/2019 12:00,-
28/09/2019 15:00,-
28/09/2019 18:00,-
28/09/2019 21:00,-
29/09/2019 00:00,-
29/09/2019 03:00,-
29/09/2019 06:00,-
29/09/2019 09:00,-
29/09/2019 12:00,-
29/09/2019 15:00,-
29/09/2019 18:00,-
29/09/2019 21:00,-
30/09/2019 00:00,-
30/09/2019 03:00,-
30/09/2019 06:00,-
30/09/2019 09:00,-
30/09/2019 12:00,-
30/09/2019 15:00,-
30/09/2019 18:00,-
30/09/2019 21:00,-
01/10/2019 00:00,-
01/10/2019 03:00,-
01/10/2019 06:00,-
01/10/2019 09:00,-
01/10/2019 12:00,-
01/10/2019 15:00,-
01/10/2019 18:00,-
01/10/2019 21:00,-
02/10/2019 00:00,-
02/10/2019 03:00,-
02/10/2019 06:00,-
02/10/2019 09:00,-
02/10/2019 12:00,-
02/10/2019 15:00,-
02/10/2019 18:00,-
02/10/2019 21:00,-
03/10/2019 00:00,-
03/10/2019 03:00,-
03/10/2019 06:00,-
03/10/2019 09:00,-
03/10/2019 12:00,-124.36
03/10/2019 15:00,-124.285
03/10/2019 18:00,-124.203
03/10/2019 21:00,-124.167
04/10/2019 00:00,-124.106
04/10/2019 03:00,-124.045
04/10/2019 06:00,-123.965
04/10/2019 09:00,-123.851
04/10/2019 12:00,-123.82
04/10/2019 15:00,-123.76
04/10/2019 18:00,-123.734
04/10/2019 21:00,-123.707
05/10/2019 00:00,-123.727
05/10/2019 03:00,-123.711
05/10/2019 06:00,-123.701
05/10/2019 09:00,-123.695
05/10/2019 12:00,-123.697
05/10/2019 15:00,-123.727
05/10/2019 18:00,-123.734
05/10/2019 21:00,-123.781
06/10/2019 00:00,-123.837
06/10/2019 03:00,-123.862
06/10/2019 06:00,-123.929
06/10/2019 09:00,-123.963
06/10/2019 12:00,-124.029
06/10/2019 15:00,-124.038
06/10/2019 18:00,-124.078
06/10/2019 21:00,-123.232
07/10/2019 00:00,-122.444
07/10/2019 03:00,-121.534
07/10/2019 06:00,-120.738
07/10/2019 09:00,-120.057
07/10/2019 12:00,-119.506
07/10/2019 15:00,-119.083
07/10/2019 18:00,-118.788
07/10/2019 21:00,-118.439
08/10/2019 00:00,-118.169
08/10/2019 03:00,-117.881
08/10/2019 06:00,-117.636
08/10/2019 09:00,-117.396
08/10/2019 12:00,-117.209
08/10/2019 15:00,-117.014
08/10/2019 18:00,-116.935
08/10/2019 21:00,-116.823
09/10/2019 00:00,-116.787
09/10/2019 03:00,-116.748
09/10/2019 06:00,-116.701
09/10/2019 09:00,-116.685
09/10/2019 12:00,-116.722
09/10/2019 15:00,-116.693
09/10/2019 18:00,-116.747
09/10/2019 21:00,-116.862
10/10/2019 00:00,-116.969
10/10/2019 03:00,-117.077
10/10/2019 06:00,-117.172
10/10/2019 09:00,-117.286
10/10/2019 12:00,-117.393
10/10/2019 15:00,-117.517
10/10/2019 18:00,-117.643
10/10/2019 21:00,-117.803
11/10/2019 00:00,-117.984
11/10/2019 03:00,-118.126
11/10/2019 06:00,-118.276
11/10/2019 09:00,-118.437
11/10/2019 12:00,-118.594
11/10/2019 15:00,-118.755
11/10/2019 18:00,-118.93
11/10/2019 21:00,-119.084
12/10/2019 00:00,-119.252
12/10/2019 03:00,-119.425
12/10/2019 06:00,-119.611
12/10/2019 09:00,-119.772
12/10/2019 12:00,-120.049
12/10/2019 15:00,-120.195
12/10/2019 18:00,-120.365
12/10/2019 21:00,-120.592
13/10/2019 00:00,-120.822
13/10/2019 03:00,-120.994
13/10/2019 06:00,-121.16
13/10/2019 09:00,-121.356
13/10/2019 12:00,-121.524
13/10/2019 15:00,-121.724
13/10/2019 18:00,-121.913
13/10/2019 21:00,-122.09
14/10/2019 00:00,-122.315
14/10/2019 03:00,-122.433
14/10/2019 06:00,-122.589
14/10/2019 09:00,-122.703
14/10/2019 12:00,-122.871
14/10/2019 15:00,-122.995
14/10/2019 18:00,-123.153
14/10/2019 21:00,-123.308
15/10/2019 00:00,-123.427
15/10/2019 03:00,-123.619
15/10/2019 06:00,-123.745
15/10/2019 09:00,-123.88
15/10/2019 12:00,-124.039
15/10/2019 15:00,-123.944
15/10/2019 18:00,-123.919
15/10/2019 21:00,-123.937
16/10/2019 00:00,-123.736
16/10/2019 03:00,-123.621
16/10/2019 06:00,-123.529
16/10/2019 09:00,-123.497
16/10/2019 12:00,-123.385
16/10/2019 15:00,-123.17
16/10/2019 18:00,-122.796
16/10/2019 21:00,-122.488
17/10/2019 00:00,-122.085
17/10/2019 03:00,-121.439
17/10/2019 06:00,-120.915
17/10/2019 09:00,-120.367
17/10/2019 12:00,-119.825
17/10/2019 15:00,-119.275
17/10/2019 18:00,-118.817
17/10/2019 21:00,-118.441
18/10/2019 00:00,-118.146
18/10/2019 03:00,-117.506
18/10/2019 06:00,-117.138
18/10/2019 09:00,-116.667
18/10/2019 12:00,-116.243
18/10/2019 15:00,-115.877
18/10/2019 18:00,-115.595
18/10/2019 21:00,-115.383
19/10/2019 00:00,-115.158
19/10/2019 03:00,-114.992
19/10/2019 06:00,-114.852
19/10/2019 09:00,-114.72
19/10/2019 12:00,-114.622
19/10/2019 15:00,-114.568
19/10/2019 18:00,-114.641
19/10/2019 21:00,-114.588
20/10/2019 00:00,-114.53
20/10/2019 03:00,-114.484
20/10/2019 06:00,-114.487
20/10/2019 09:00,-114.465
20/10/2019 12:00,-114.569
20/10/2019 15:00,-114.791
20/10/2019 18:00,-115.07
20/10/2019 21:00,-115.266
21/10/2019 00:00,-115.371
21/10/2019 03:00,-115.422
21/10/2019 06:00,-115.551
21/10/2019 09:00,-115.653
21/10/2019 12:00,-115.811
21/10/2019 15:00,-116.036
21/10/2019 18:00,-116.401
21/10/2019 21:00,-116.62
22/10/2019 00:00,-116.815
22/10/2019 03:00,-116.972
22/10/2019 06:00,-117.218
22/10/2019 09:00,-117.444
22/10/2019 12:00,-117.682
22/10/2019 15:00,-117.907
22/10/2019 18:00,-118.215
22/10/2019 21:00,-118.564
23/10/2019 00:00,-118.877
23/10/2019 03:00,-119.123
23/10/2019 06:00,-119.35
23/10/2019 09:00,-119.575
23/10/2019 12:00,-119.771
23/10/2019 15:00,-119.947
23/10/2019 18:00,-120.133
23/10/2019 21:00,-120.287
24/10/2019 00:00,-120.485
24/10/2019 03:00,-120.641
24/10/2019 06:00,-120.821
24/10/2019 09:00,-120.993
24/10/2019 12:00,-121.183
24/10/2019 15:00,-121.347
24/10/2019 18:00,-121.509
24/10/2019 21:00,-121.695
25/10/2019 00:00,-121.89
25/10/2019 03:00,-122.041
25/10/2019 06:00,-122.131
25/10/2019 09:00,-122.207
25/10/2019 12:00,-122.252
25/10/2019 15:00,-122.351
25/10/2019 18:00,-122.431
25/10/2019 21:00,-122.521
26/10/2019 00:00,-122.194
26/10/2019 03:00,-122.104
26/10/2019 06:00,-122.203
26/10/2019 09:00,-122.23
26/10/2019 12:00,-122.305
26/10/2019 15:00,-122.338
26/10/2019 18:00,-122.398
26/10/2019 21:00,-122.469
27/10/2019 00:00,-122.438
27/10/2019 03:00,-122.477
27/10/2019 06:00,-122.545
27/10/2019 09:00,-122.586
27/10/2019 12:00,-122.568
27/10/2019 15:00,-122.276
27/10/2019 18:00,-122.219
27/10/2019 21:00,-122.143
28/10/2019 00:00,-121.97
28/10/2019 03:00,-121.758
28/10/2019 06:00,-121.406
28/10/2019 09:00,-121.045
28/10/2019 12:00,-120.622
28/10/2019 15:00,-120.181
28/10/2019 18:00,-119.757
28/10/2019 21:00,-119.443
29/10/2019 00:00,-119.103
29/10/2019 03:00,-118.79
29/10/2019 06:00,-118.549
29/10/2019 09:00,-118.368
29/10/2019 12:00,-118.275
29/10/2019 15:00,-118.39
29/10/2019 18:00,-118.426
29/10/2019 21:00,-118.523
30/10/2019 00:00,-118.641
30/10/2019 03:00,-118.731
30/10/2019 06:00,-118.872
30/10/2019 09:00,-119.001
30/10/2019 12:00,-119.133
30/10/2019 15:00,-119.241
30/10/2019 18:00,-118.221
30/10/2019 21:00,-119.33
31/10/2019 00:00,-119.153
31/10/2019 03:00,-119.016
31/10/2019 06:00,-118.911
31/10/2019 09:00,-118.793
31/10/2019 12:00,-118.507
31/10/2019 15:00,-118.33
31/10/2019 18:00,-118.221
31/10/2019 21:00,-118.232
01/11/2019 00:00,-118.224
01/11/2019 03:00,-118.234
01/11/2019 06:00,-118.261
01/11/2019 09:00,-118.27
01/11/2019 12:00,-118.255
01/11/2019 15:00,-118.096
01/11/2019 18:00,-117.96
01/11/2019 21:00,-117.827
02/11/2019 00:00,-117.624
02/11/2019 03:00,-117.417
02/11/2019 06:00,-117.141
02/11/2019 09:00,-116.905
02/11/2019 12:00,-116.744
02/11/2019 15:00,-116.651
02/11/2019 18:00,-116.706
02/11/2019 21:00,-116.766
03/11/2019 00:00,-116.811
03/11/2019 03:00,-116.792
03/11/2019 06:00,-116.828
03/11/2019 09:00,-116.834
03/11/2019 12:00,-116.925
03/11/2019 15:00,-117.114
03/11/2019 18:00,-117.3
03/11/2019 21:00,-117.562
04/11/2019 00:00,-117.768
04/11/2019 03:00,-117.931
04/11/2019 06:00,-118.041
04/11/2019 09:00,-118.226
04/11/2019 12:00,-118.323
04/11/2019 15:00,-118.482
04/11/2019 18:00,-118.666
04/11/2019 21:00,-118.879
05/11/2019 00:00,-119.062
05/11/2019 03:00,-119.228
05/11/2019 06:00,-119.421
05/11/2019 09:00,-119.583
05/11/2019 12:00,-119.72
05/11/2019 15:00,-119.885
05/11/2019 18:00,-120.05
05/11/2019 21:00,-120.272
06/11/2019 00:00,-120.451
06/11/2019 03:00,-120.648
06/11/2019 06:00,-120.846
06/11/2019 09:00,-121.079
06/11/2019 12:00,-121.288
06/11/2019 15:00,-121.409
06/11/2019 18:00,-121.507
06/11/2019 21:00,-121.66
07/11/2019 00:00,-121.795
07/11/2019 03:00,-121.963
07/11/2019 06:00,-122.057
07/11/2019 09:00,-122.217
07/11/2019 12:00,-122.374
07/11/2019 15:00,-122.495
07/11/2019 18:00,-122.603
07/11/2019 21:00,-122.793
08/11/2019 00:00,-122.924
08/11/2019 03:00,-123.104
08/11/2019 06:00,-123.246
08/11/2019 09:00,-123.413
08/11/2019 12:00,-123.524
08/11/2019 15:00,-123.744
08/11/2019 18:00,-123.894
08/11/2019 21:00,-124.07
09/11/2019 00:00,-124.184
09/11/2019 03:00,-124.356
09/11/2019 06:00,-124.63
09/11/2019 09:00,-124.792
09/11/2019 12:00,-124.948
09/11/2019 15:00,-125.041
09/11/2019 18:00,-125.176
09/11/2019 21:00,-125.333
10/11/2019 00:00,-125.479
10/11/2019 03:00,-125.601
10/11/2019 06:00,-125.814
10/11/2019 09:00,-125.942
10/11/2019 12:00,-126.124
10/11/2019 15:00,-126.265
10/11/2019 18:00,-126.396
10/11/2019 21:00,-126.575
11/11/2019 00:00,-126.713
11/11/2019 03:00,-126.894
11/11/2019 06:00,-127.012
11/11/2019 09:00,-127.194
11/11/2019 12:00,-127.343
11/11/2019 15:00,-127.519
11/11/2019 18:00,-127.649
11/11/2019 21:00,-127.797
12/11/2019 00:00,-127.957
12/11/2019 03:00,-128.1
12/11/2019 06:00,-128.194
12/11/2019 09:00,-128.357
12/11/2019 12:00,-128.506
12/11/2019 15:00,-126.246
12/11/2019 18:00,-124.865
12/11/2019 21:00,-122.725
13/11/2019 00:00,-119.533
13/11/2019 03:00,-115.873
13/11/2019 06:00,-113.02
13/11/2019 09:00,-112.147
13/11/2019 12:00,-111.755
13/11/2019 15:00,-111.529
13/11/2019 18:00,-111.374
13/11/2019 21:00,-111.351
14/11/2019 00:00,-111.237
14/11/2019 03:00,-111.039
14/11/2019 06:00,-110.973
14/11/2019 09:00,-110.73
14/11/2019 12:00,-110.451
14/11/2019 15:00,-110.214
14/11/2019 18:00,-110.106
14/11/2019 21:00,-110.002
15/11/2019 00:00,-109.888
15/11/2019 03:00,-109.781
15/11/2019 06:00,-109.687
15/11/2019 09:00,-109.71
15/11/2019 12:00,-109.748
15/11/2019 15:00,-109.927
15/11/2019 18:00,-110.121
15/11/2019 21:00,-110.279
16/11/2019 00:00,-110.301
16/11/2019 03:00,-110.34
16/11/2019 06:00,-110.425
16/11/2019 09:00,-110.578
16/11/2019 12:00,-110.778
16/11/2019 15:00,-110.964
16/11/2019 18:00,-111.293
16/11/2019 21:00,-111.549
17/11/2019 00:00,-111.693
17/11/2019 03:00,-111.83
17/11/2019 06:00,-111.99
17/11/2019 09:00,-112.169
17/11/2019 12:00,-112.345
17/11/2019 15:00,-112.603
17/11/2019 18:00,-112.928
17/11/2019 21:00,-113.19
18/11/2019 00:00,-113.396
18/11/2019 03:00,-113.553
18/11/2019 06:00,-113.775
18/11/2019 09:00,-114.022
18/11/2019 12:00,-114.216
18/11/2019 15:00,-114.514
18/11/2019 18:00,-114.802
18/11/2019 21:00,-115.079
19/11/2019 00:00,-115.329
19/11/2019 03:00,-115.519
19/11/2019 06:00,-115.777
19/11/2019 09:00,-116.012
19/11/2019 12:00,-116.215
19/11/2019 15:00,-116.407
19/11/2019 18:00,-116.681
19/11/2019 21:00,-116.924
20/11/2019 00:00,-117.181
20/11/2019 03:00,-117.337
20/11/2019 06:00,-117.488
20/11/2019 09:00,-117.695
20/11/2019 12:00,-117.896
20/11/2019 15:00,-118.11
20/11/2019 18:00,-118.311
20/11/2019 21:00,-118.496
21/11/2019 00:00,-118.773
21/11/2019 03:00,-118.903
21/11/2019 06:00,-119.03
21/11/2019 09:00,-119.179
21/11/2019 12:00,-119.298
21/11/2019 15:00,-119.476
21/11/2019 18:00,-119.631
21/11/2019 21:00,-119.698
22/11/2019 00:00,-119.725
22/11/2019 03:00,-119.884
22/11/2019 06:00,-119.985
22/11/2019 09:00,-120.103
22/11/2019 12:00,-120.226
22/11/2019 15:00,-105.376
22/11/2019 18:00,-96.687
22/11/2019 21:00,-95.628
23/11/2019 00:00,-95.403
23/11/2019 03:00,-95.457
23/11/2019 06:00,-95.76
23/11/2019 09:00,-95.961
23/11/2019 12:00,-96.159
23/11/2019 15:00,-96.395
23/11/2019 18:00,-96.65
23/11/2019 21:00,-96.891
24/11/2019 00:00,-96.998
24/11/2019 03:00,-97.08
24/11/2019 06:00,-97.223
24/11/2019 09:00,-97.422
24/11/2019 12:00,-97.557
24/11/2019 15:00,-97.634
24/11/2019 18:00,-97.827
24/11/2019 21:00,-97.99
25/11/2019 00:00,-98.032
25/11/2019 03:00,-98.092
25/11/2019 06:00,-98.217
25/11/2019 09:00,-98.348
25/11/2019 12:00,-98.421
25/11/2019 15:00,-98.493
25/11/2019 18:00,-98.671
25/11/2019 21:00,-98.866
26/11/2019 00:00,-98.935
26/11/2019 03:00,-99.015
26/11/2019 06:00,-99.138
26/11/2019 09:00,-99.254
26/11/2019 12:00,-99.353
26/11/2019 15:00,-99.511
26/11/2019 18:00,-99.661
26/11/2019 21:00,-99.83
27/11/2019 00:00,-99.9
27/11/2019 03:00,-99.976
27/11/2019 06:00,-100.091
27/11/2019 09:00,-100.261
27/11/2019 12:00,-100.349
27/11/2019 15:00,-100.496
27/11/2019 18:00,-100.714
27/11/2019 21:00,-100.892
28/11/2019 00:00,-101.004
28/11/2019 03:00,-101.126
28/11/2019 06:00,-101.291
28/11/2019 09:00,-101.415
28/11/2019 12:00,-101.543
28/11/2019 15:00,-101.649
28/11/2019 18:00,-101.811
28/11/2019 21:00,-102.006
29/11/2019 00:00,-102.117
29/11/2019 03:00,-102.205
29/11/2019 06:00,-102.339
29/11/2019 09:00,-102.503
29/11/2019 12:00,-102.638
29/11/2019 15:00,-102.774
29/11/2019 18:00,-103.02
29/11/2019 21:00,-97.984
30/11/2019 00:00,-95.515
30/11/2019 03:00,-94.802
30/11/2019 06:00,-94.43
30/11/2019 09:00,-94.235
30/11/2019 12:00,-94.112
30/11/2019 15:00,-94.087
30/11/2019 18:00,-94.177
30/11/2019 21:00,-71.504
01/12/2019 00:00,-70.666
01/12/2019 03:00,-71.909
01/12/2019 06:00,-73.102
01/12/2019 09:00,-74.142
01/12/2019 12:00,-75.038
01/12/2019 15:00,-75.849
01/12/2019 18:00,-76.577
01/12/2019 21:00,-77.206
02/12/2019 00:00,-77.725
02/12/2019 03:00,-78.161
02/12/2019 06:00,-78.617
02/12/2019 09:00,-79.059
02/12/2019 12:00,-79.429
02/12/2019 15:00,-59.66
02/12/2019 18:00,-60.632
02/12/2019 21:00,-62.417
03/12/2019 00:00,-63.709
03/12/2019 03:00,-64.763
03/12/2019 06:00,-65.668
03/12/2019 09:00,-66.475
03/12/2019 12:00,-67.184
03/12/2019 15:00,-67.854
03/12/2019 18:00,-68.47
03/12/2019 21:00,-69.054
04/12/2019 00:00,-66.365
04/12/2019 03:00,-27.223
04/12/2019 06:00,-29.834
04/12/2019 09:00,-31.772
04/12/2019 12:00,-33.464
04/12/2019 15:00,-35.161
04/12/2019 18:00,-36.607
04/12/2019 21:00,-37.956
05/12/2019 00:00,-39.099
05/12/2019 03:00,-40.189
05/12/2019 06:00,-41.206
05/12/2019 09:00,-42.237
05/12/2019 12:00,-43.494
05/12/2019 15:00,-44.924
05/12/2019 18:00,-46.235
05/12/2019 21:00,-47.438
06/12/2019 00:00,-48.497
06/12/2019 03:00,-49.467
06/12/2019 06:00,-50.362
06/12/2019 09:00,-51.203
06/12/2019 12:00,-51.942
06/12/2019 15:00,-52.747
06/12/2019 18:00,-53.464
06/12/2019 21:00,-54.188
07/12/2019 00:00,-54.756
07/12/2019 03:00,-55.327
07/12/2019 06:00,-55.861
07/12/2019 09:00,-56.461
07/12/2019 12:00,-56.983
07/12/2019 15:00,-57.518
07/12/2019 18:00,-58.103
07/12/2019 21:00,-49.664
08/12/2019 00:00,-50.382
08/12/2019 03:00,-47.695
08/12/2019 06:00,-43.807
08/12/2019 09:00,-44.989
08/12/2019 12:00,-46.137
08/12/2019 15:00,-47.159
08/12/2019 18:00,-48.011
08/12/2019 21:00,-48.866
09/12/2019 00:00,-49.492
09/12/2019 03:00,-47.431
09/12/2019 06:00,-48.026
09/12/2019 09:00,-48.807
09/12/2019 12:00,-49.576
09/12/2019 15:00,-50.204
09/12/2019 18:00,-50.868
09/12/2019 21:00,-51.535
10/12/2019 00:00,-51.923
10/12/2019 03:00,-52.24
10/12/2019 06:00,-52.621
10/12/2019 09:00,-53.099
10/12/2019 12:00,-53.581
10/12/2019 15:00,-54.136
10/12/2019 18:00,-54.674
10/12/2019 21:00,-55.098
11/12/2019 00:00,-55.562
11/12/2019 03:00,-55.966
11/12/2019 06:00,-51.145
11/12/2019 09:00,-48.682
11/12/2019 12:00,-48.227
11/12/2019 15:00,-49.117
11/12/2019 18:00,-49.883
11/12/2019 21:00,-50.58
12/12/2019 00:00,-51.084
12/12/2019 03:00,-47.163
12/12/2019 06:00,-47.962
12/12/2019 09:00,-48.195
12/12/2019 12:00,-48.745
12/12/2019 15:00,-49.479
12/12/2019 18:00,-44.705
12/12/2019 21:00,-45.488
13/12/2019 00:00,-46.244
13/12/2019 03:00,-46.902
13/12/2019 06:00,-47.627
13/12/2019 09:00,-48.303
13/12/2019 12:00,-42.897
13/12/2019 15:00,-43.844
13/12/2019 18:00,-44.962
13/12/2019 21:00,-45.746
14/12/2019 00:00,-46.435
14/12/2019 03:00,-47.083
14/12/2019 06:00,-47.776
14/12/2019 09:00,-48.503
14/12/2019 12:00,-49.2
14/12/2019 15:00,-49.933
14/12/2019 18:00,-50.586
14/12/2019 21:00,-51.199
15/12/2019 00:00,-51.749
15/12/2019 03:00,-52.189
15/12/2019 06:00,-52.464
15/12/2019 09:00,-52.789
15/12/2019 12:00,-52.459
15/12/2019 15:00,-52.792
15/12/2019 18:00,-53.127
15/12/2019 21:00,-53.421
16/12/2019 00:00,-53.679
16/12/2019 03:00,-53.943
16/12/2019 06:00,-54.237
16/12/2019 09:00,-54.605
16/12/2019 12:00,-55.02
16/12/2019 15:00,-55.362
16/12/2019 18:00,-55.772
16/12/2019 21:00,-56.134
17/12/2019 00:00,-56.485
17/12/2019 03:00,-56.766
17/12/2019 06:00,-57.072
17/12/2019 09:00,-57.447
17/12/2019 12:00,-57.833
17/12/2019 15:00,-45.554
17/12/2019 18:00,-46.495
17/12/2019 21:00,-47.589
18/12/2019 00:00,-47.061
18/12/2019 03:00,-47.482
18/12/2019 06:00,-48.066
18/12/2019 09:00,-48.625
18/12/2019 12:00,-49.245
18/12/2019 15:00,-49.946
18/12/2019 18:00,-49.422
18/12/2019 21:00,-49.378
19/12/2019 00:00,-49.167
19/12/2019 03:00,-45.553
19/12/2019 06:00,-45.825
19/12/2019 09:00,-46.489
19/12/2019 12:00,-47.211
19/12/2019 15:00,-47.971
19/12/2019 18:00,-48.671
19/12/2019 21:00,-48.983
20/12/2019 00:00,-49.174
20/12/2019 03:00,-49.199
20/12/2019 06:00,-49.416
20/12/2019 09:00,-49.796
20/12/2019 12:00,-50.317
20/12/2019 15:00,-50.789
20/12/2019 18:00,-51.263
20/12/2019 21:00,-51.736
21/12/2019 00:00,-52.178
21/12/2019 03:00,-52.586
21/12/2019 06:00,-52.986
21/12/2019 09:00,-53.46
21/12/2019 12:00,-53.898
21/12/2019 15:00,-54.366
21/12/2019 18:00,-54.774
21/12/2019 21:00,-55.185
22/12/2019 00:00,-55.504
22/12/2019 03:00,-55.847
22/12/2019 06:00,-56.215
22/12/2019 09:00,-56.532
22/12/2019 12:00,-56.918
22/12/2019 15:00,-57.28
22/12/2019 18:00,-57.626
22/12/2019 21:00,-57.964
23/12/2019 00:00,-58.204
23/12/2019 03:00,-58.448
23/12/2019 06:00,-58.757
23/12/2019 09:00,-59.062
23/12/2019 12:00,-59.395
23/12/2019 15:00,-59.691
23/12/2019 18:00,-59.984
23/12/2019 21:00,-60.277
24/12/2019 00:00,-60.505
24/12/2019 03:00,-60.69
24/12/2019 06:00,-60.94
24/12/2019 09:00,-61.261
24/12/2019 12:00,-61.556
24/12/2019 15:00,-61.838
24/12/2019 18:00,-62.14
24/12/2019 21:00,-62.388
25/12/2019 00:00,-62.622
25/12/2019 03:00,-62.851
25/12/2019 06:00,-63.099
25/12/2019 09:00,-63.346