Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen
Blank #1,Blank #1,Blank #2,Blank #2,Blank #3,Blank #3,Blank #4,Blank #4,Blank #5,Blank #5,"Wet heat blank (30 min at 95 �C, plastic)","Wet heat blank (30 min at 95 �C, plastic)","Wet heat blank (30 min at 95 �C, glass)","Wet heat blank (30 min at 95 �C, glass)","Wet heat blank (24 h at 95 �C, glass)","Wet heat blank (24 h at 95 �C, glass)","Dry heat blank (30 min at 95 �C, glass)","Dry heat blank (30 min at 95 �C, glass)","Dry heat blank (4 h at 250 �C, glass)","Dry heat blank (4 h at 250 �C, glass)",CA filtration blank (after flushing),CA filtration blank (after flushing),CA filtration blank (before flushing),CA filtration blank (before flushing),"Dry heat blank (30 min at 95 �C, water filled)","Dry heat blank (30 min at 95 �C, water filled)",Stainless steel filter holder blank after pollen filtration #1,Stainless steel filter holder blank after pollen filtration #1,Stainless steel filter holder blank after pollen filtration #2,Stainless steel filter holder blank after pollen filtration #2
DegC,,DegC,,DegC,,DegC,,DegC,,DegC,,DegC,,DegC,,DegC,,DegC,,DegC,,DegC,,DegC,,DegC,,DegC,
-21.12,0.03,-18.03,0.03,-20,0.03,-23.81,0.04,-15.46,0.04,-23.74,0.04,-21.57,0.03,-22.85,0.03,-17.34,0.03,-21.3,0.02,-18.32,0.02,-17.88,0.02,-21.3,0.02,-17.19,0,-16.01,0
-22.13,0.06,-21.56,0.06,-22.38,0.07,-24.55,0.08,-23.4,0.07,-24.63,0.07,-24.07,0.07,-23.15,0.05,-19.57,0.05,-22.99,0.05,-21.05,0.04,-18.63,0.04,-21.56,0.04,-17.55,0.03,-17.29,0.02
-22.6,0.1,-23.35,0.09,-22.53,0.1,-24.55,0.12,-23.85,0.11,-24.7,0.11,-24.21,0.1,-23.15,0.08,-23.41,0.08,-23.88,0.07,-21.92,0.06,-19.43,0.07,-21.82,0.06,-17.75,0.05,-17.58,0.05
-23.39,0.13,-23.38,0.12,-22.81,0.13,-24.59,0.15,-24.11,0.15,-24.74,0.15,-24.21,0.14,-23.24,0.11,-23.59,0.1,-24.13,0.1,-22.04,0.09,-20.94,0.09,-22.01,0.08,-17.86,0.08,-17.62,0.07
-23.7,0.16,-23.38,0.15,-22.93,0.17,-24.66,0.19,-24.51,0.19,-25.26,0.19,-24.39,0.17,-23.5,0.14,-23.98,0.13,-25.13,0.12,-22.1,0.11,-21.34,0.11,-22.87,0.1,-17.94,0.11,-17.62,0.1
-23.83,0.19,-24.34,0.18,-25.38,0.2,-24.81,0.23,-24.57,0.22,-25.93,0.22,-24.63,0.21,-23.85,0.16,-25.59,0.15,-25.19,0.15,-23.29,0.13,-21.75,0.13,-23.83,0.12,-17.94,0.14,-17.66,0.13
-24.43,0.23,-24.38,0.21,-25.54,0.23,-24.84,0.27,-24.67,0.26,-25.93,0.26,-24.83,0.24,-24.08,0.19,-25.65,0.18,-25.42,0.17,-23.36,0.15,-22.19,0.15,-23.83,0.14,-17.97,0.16,-17.66,0.15
-24.87,0.26,-24.62,0.24,-26.24,0.27,-25.13,0.31,-24.67,0.3,-25.93,0.3,-24.96,0.28,-24.4,0.22,-25.65,0.21,-25.42,0.2,-23.95,0.17,-22.69,0.17,-24.03,0.16,-18,0.19,-17.7,0.17
-24.91,0.29,-25.66,0.27,-26.37,0.3,-25.17,0.35,-24.87,0.33,-26.15,0.33,-24.96,0.31,-24.83,0.24,-25.83,0.23,-25.52,0.22,-24.42,0.19,-22.84,0.2,-24.16,0.18,-18.03,0.22,-17.7,0.2
-24.94,0.32,-25.76,0.3,-26.41,0.33,-25.39,0.38,-25.06,0.37,-26.75,0.37,-24.96,0.34,-25,0.27,-26,0.26,-25.94,0.24,-24.62,0.21,-23.24,0.22,-24.36,0.2,-18.07,0.24,-17.74,0.22
-25.23,0.35,-25.8,0.33,-26.51,0.37,-25.53,0.42,-25.31,0.41,-26.78,0.41,-25.05,0.38,-25.02,0.3,-26,0.28,-26.41,0.27,-24.75,0.23,-23.52,0.24,-24.71,0.22,-18.1,0.27,-17.74,0.25
-25.25,0.39,-25.99,0.36,-26.71,0.4,-25.57,0.46,-25.37,0.44,-27.17,0.44,-25.22,0.41,-25.15,0.32,-26.04,0.31,-26.43,0.29,-24.9,0.26,-23.74,0.26,-24.71,0.24,-18.13,0.3,-17.81,0.27
-25.36,0.42,-26.17,0.39,-27.2,0.43,-25.72,0.5,-25.55,0.48,-27.2,0.48,-25.5,0.45,-25.37,0.35,-26.04,0.33,-26.65,0.32,-25.1,0.28,-23.78,0.28,-25.04,0.27,-18.16,0.32,-17.81,0.3
-25.5,0.45,-26.24,0.42,-27.33,0.47,-25.97,0.54,-25.63,0.52,-27.26,0.52,-25.63,0.48,-25.47,0.38,-26.18,0.36,-26.75,0.34,-25.1,0.3,-23.85,0.3,-25.04,0.29,-18.19,0.35,-17.89,0.32
-25.55,0.48,-26.37,0.45,-27.36,0.5,-26.28,0.58,-25.63,0.56,-27.29,0.56,-25.63,0.52,-25.73,0.41,-26.45,0.38,-27.06,0.37,-25.24,0.32,-24.07,0.33,-25.11,0.31,-18.23,0.38,-17.92,0.35
-25.73,0.52,-26.64,0.48,-27.5,0.53,-26.38,0.62,-25.96,0.59,-27.32,0.59,-25.88,0.55,-25.74,0.43,-26.58,0.41,-27.11,0.39,-25.37,0.34,-24.13,0.35,-25.39,0.33,-18.28,0.4,-18,0.37
-26.01,0.55,-26.64,0.52,-27.7,0.57,-26.48,0.65,-26.08,0.63,-27.39,0.63,-26.09,0.59,-25.79,0.46,-26.96,0.44,-27.34,0.41,-25.58,0.36,-24.13,0.37,-25.39,0.35,-18.31,0.43,-18.08,0.4
-26.46,0.58,-26.73,0.55,-27.7,0.6,-26.61,0.69,-26.11,0.67,-27.42,0.67,-26.2,0.62,-25.89,0.49,-27.07,0.46,-27.43,0.44,-25.65,0.38,-24.17,0.39,-25.39,0.37,-18.34,0.46,-18.11,0.42
-26.76,0.61,-26.76,0.58,-27.7,0.63,-26.76,0.73,-26.14,0.7,-27.42,0.7,-26.36,0.66,-25.97,0.51,-27.43,0.49,-28.17,0.46,-25.72,0.4,-24.39,0.41,-25.39,0.39,-18.34,0.49,-18.11,0.45
-26.97,0.65,-26.9,0.61,-27.96,0.67,-26.81,0.77,-26.28,0.74,-27.71,0.74,-26.49,0.69,-26.1,0.54,-27.82,0.51,-28.45,0.49,-25.79,0.43,-24.92,0.43,-25.53,0.41,-18.38,0.51,-18.15,0.47
-27.05,0.68,-26.9,0.64,-28.03,0.7,-26.83,0.81,-26.42,0.78,-27.99,0.78,-26.56,0.72,-26.17,0.57,-28.33,0.54,-28.89,0.51,-25.85,0.45,-24.92,0.46,-25.61,0.43,-18.49,0.54,-18.18,0.5
-27.08,0.71,-27.13,0.67,-28.05,0.73,-26.87,0.85,-26.79,0.81,-28.02,0.81,-26.59,0.76,-26.19,0.59,-28.64,0.56,-28.92,0.54,-26.11,0.47,-25.19,0.48,-25.75,0.45,-18.56,0.57,-18.18,0.52
-27.19,0.74,-27.25,0.7,-28.21,0.77,-26.87,0.88,-26.79,0.85,-28.02,0.85,-26.87,0.79,-26.25,0.62,-28.79,0.59,-29.19,0.56,-26.38,0.49,-25.42,0.5,-25.82,0.47,-18.59,0.59,-18.23,0.55
-27.24,0.77,-27.35,0.73,-28.86,0.8,-27.08,0.92,-27.56,0.89,-28.19,0.89,-27.06,0.83,-26.29,0.65,-28.92,0.62,-29.41,0.59,-26.58,0.51,-25.5,0.52,-25.88,0.49,-18.59,0.62,-18.23,0.57
-27.24,0.81,-27.42,0.76,-29.61,0.83,-27.24,0.96,-27.88,0.93,-28.83,0.93,-27.17,0.86,-26.29,0.68,-29.02,0.64,-29.48,0.61,-26.58,0.53,-25.99,0.54,-26.08,0.51,-18.64,0.65,-18.23,0.6
-27.26,0.84,-28.04,0.79,-30.65,0.87,-29.36,1,-28.52,0.96,-29.27,0.96,-27.36,0.9,-26.29,0.7,-29.18,0.67,-29.61,0.63,-26.91,0.55,-26.1,0.57,-26.15,0.53,-18.64,0.68,-18.43,0.62
-27.81,0.87,-28.04,0.82,-30.68,0.9,,,-30.24,1,-29.31,1,-27.49,0.93,-26.33,0.73,-29.48,0.69,-29.77,0.66,-26.91,0.57,-26.13,0.59,-26.42,0.55,-18.64,0.7,-18.43,0.65
-27.83,0.9,-28.43,0.85,-30.72,0.93,,,,,,,-28.12,0.97,-26.34,0.76,-30.54,0.72,-29.9,0.68,-26.98,0.6,-26.13,0.61,-26.42,0.57,-18.64,0.73,-18.43,0.67
-28.23,0.94,-28.52,0.88,-32.37,0.97,,,,,,,-29.4,1,-26.59,0.78,-30.54,0.74,-30.03,0.71,-26.98,0.62,-26.32,0.63,-26.42,0.59,-18.78,0.76,-18.47,0.7
-28.38,0.97,-28.88,0.91,-32.76,1,,,,,,,,,-26.86,0.81,-30.65,0.77,-30.16,0.73,-27.18,0.64,-26.53,0.65,-26.76,0.61,-18.82,0.78,-18.47,0.72
-28.78,1,-29.91,0.94,,,,,,,,,,,-26.98,0.84,-31.64,0.79,-30.3,0.76,-27.65,0.66,-26.75,0.67,-27.02,0.63,-18.85,0.81,-18.51,0.75
,,-30.36,0.97,,,,,,,,,,,-27.02,0.86,-31.76,0.82,-30.7,0.78,-27.72,0.68,-26.82,0.7,-27.28,0.65,-18.85,0.84,-18.51,0.77
,,-31.63,1,,,,,,,,,,,-27.14,0.89,-32.55,0.85,-30.77,0.8,-27.85,0.7,-26.89,0.72,-27.34,0.67,-18.93,0.86,-18.55,0.8
,,,,,,,,,,,,,,-27.5,0.92,-32.72,0.87,-31.11,0.83,-28.39,0.72,-27.03,0.74,-27.41,0.69,-18.97,0.89,-18.59,0.82
,,,,,,,,,,,,,,-27.62,0.95,-32.88,0.9,-31.22,0.85,-28.53,0.74,-27.31,0.76,-27.41,0.71,-19.14,0.92,-18.59,0.85
,,,,,,,,,,,,,,-27.72,0.97,-32.88,0.92,-32.36,0.88,-28.72,0.77,-27.9,0.78,-27.41,0.73,-19.4,0.95,-18.62,0.88
,,,,,,,,,,,,,,-27.78,1,-32.98,0.95,-32.49,0.9,-28.85,0.79,-28.51,0.8,-27.48,0.76,-19.56,0.97,-18.62,0.9
,,,,,,,,,,,,,,,,-33.1,0.97,-32.56,0.93,-28.85,0.81,-28.75,0.83,-27.54,0.78,-20.63,1,-18.62,0.92
,,,,,,,,,,,,,,,,-33.17,1,-32.63,0.95,-28.92,0.83,-29.15,0.85,-27.72,0.8,,,-18.79,0.95
,,,,,,,,,,,,,,,,,,-32.65,0.98,-29.47,0.85,-29.22,0.87,-27.85,0.82,,,-18.83,0.97
,,,,,,,,,,,,,,,,,,-32.69,1,-30.8,0.87,-29.98,0.89,-28.41,0.84,,,-18.87,1
,,,,,,,,,,,,,,,,,,,,-30.93,0.89,-30.15,0.91,-28.55,0.86,,,,
,,,,,,,,,,,,,,,,,,,,-31.07,0.91,-30.19,0.93,-28.55,0.88,,,,
,,,,,,,,,,,,,,,,,,,,-31.4,0.94,-30.73,0.96,-29.08,0.9,,,,
,,,,,,,,,,,,,,,,,,,,-31.61,0.96,-31.47,0.98,-29.08,0.92,,,,
,,,,,,,,,,,,,,,,,,,,-32.19,0.98,-33.02,1,-29.35,0.94,,,,
,,,,,,,,,,,,,,,,,,,,-32.66,1,,,-29.82,0.96,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-29.88,0.98,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-30.22,1,,,,
