Point Index,Sample Description,Action Name,Time (sequence)(s),Time (action)(s),Temperature(°C),Shear stress(Pa),Shear rate(s-¹),Shear viscosity(Pa s),Normal force(N),First normal stress difference(Pa),Gap(mm),Torque(N m),Angular velocity(rad/s),Steady state,Absolute position(rad),Point Notes
1,5 cSt Slicone Oil,Viscometry shear stress table,179.9,58.7,25,0.1,25.17,3.97E-03,-0.1317,-134.1,0.03,3.27E-06,0.4392,1.046,3.245,
2,5 cSt Slicone Oil,Viscometry shear stress table,200,78.8,25,0.1259,31.52,3.99E-03,-0.1355,-138.1,0.03,4.12E-06,0.5501,1.024,1.477,
3,5 cSt Slicone Oil,Viscometry shear stress table,220.1,98.9,25,0.1585,39.71,3.99E-03,-0.1343,-136.8,0.03,5.19E-06,0.6931,1.024,2.508,
4,5 cSt Slicone Oil,Viscometry shear stress table,240.2,119,25,0.1995,50.02,3.99E-03,-0.1367,-139.3,0.03,6.53E-06,0.8729,1.025,0.7728,
5,5 cSt Slicone Oil,Viscometry shear stress table,260.3,139.1,25,0.2512,62.94,3.99E-03,-0.1308,-133.3,0.03,8.22E-06,1.099,1.025,3.471,
6,5 cSt Slicone Oil,Viscometry shear stress table,280.4,159.2,25,0.3162,79.18,3.99E-03,-0.1331,-135.6,0.03,1.04E-05,1.382,1.025,5.447,
7,5 cSt Slicone Oil,Viscometry shear stress table,300.5,179.3,25,0.3981,99.6,4.00E-03,-0.1357,-138.3,0.03,1.30E-05,1.738,1.025,1.846,
8,5 cSt Slicone Oil,Viscometry shear stress table,320.6,199.4,25,0.5,124.9,4.00E-03,-0.1376,-140.2,0.03,1.64E-05,2.179,1.025,0.5936,
AVG,,,,,,,,3.99E-03,,,,,,,,
