date,absolute water-level (cm)
30/10/2019 06:00,-164.575
30/10/2019 06:30,-165.125
30/10/2019 07:00,-165.35
30/10/2019 07:30,-165.35
30/10/2019 08:00,-164.95
30/10/2019 08:30,-165.3
30/10/2019 09:00,-165.25
30/10/2019 09:30,-164.975
30/10/2019 10:00,-165.275
30/10/2019 10:30,-164.75
30/10/2019 11:00,-164.725
30/10/2019 11:30,-166.05
30/10/2019 12:00,-164.2625
30/10/2019 12:30,-164.05
30/10/2019 13:00,-163.975
30/10/2019 13:30,-164.1125
30/10/2019 14:00,-164.4625
30/10/2019 14:30,-164.75
30/10/2019 15:00,-164.625
30/10/2019 15:30,-164.35
30/10/2019 16:00,-164.9
30/10/2019 16:30,-163.775
30/10/2019 17:00,-163.3125
30/10/2019 17:30,-163.2375
30/10/2019 18:00,-163.2625
30/10/2019 18:30,-163.5875
30/10/2019 19:00,-163.5125
30/10/2019 19:30,-163.45
30/10/2019 20:00,-163.9625
30/10/2019 20:30,-164.45
30/10/2019 21:00,-164.375
30/10/2019 21:30,-164.3625
30/10/2019 22:00,-164.375
30/10/2019 22:30,-164.575
30/10/2019 23:00,-164.4125
30/10/2019 23:30,-164.425
31/10/2019 00:00,-164.4
31/10/2019 00:30,-164.675
31/10/2019 01:00,-164.5
31/10/2019 01:30,-164.3
31/10/2019 02:00,-164.3
31/10/2019 02:30,-164.45
31/10/2019 03:00,-164.3
31/10/2019 03:30,-164.5
31/10/2019 04:00,-164.35
31/10/2019 04:30,-164.225
31/10/2019 05:00,-164.425
31/10/2019 05:30,-164.55
31/10/2019 06:00,-164.6
31/10/2019 06:30,-165.15
31/10/2019 07:00,-165
31/10/2019 07:30,-165.275
31/10/2019 08:00,-165.4
31/10/2019 08:30,-165.625
31/10/2019 09:00,-165.775
31/10/2019 09:30,-165.8
31/10/2019 10:00,-166.125
31/10/2019 10:30,-165.7
31/10/2019 11:00,-165.525
31/10/2019 11:30,-166.2
31/10/2019 12:00,-166.35
31/10/2019 12:30,-166.1
31/10/2019 13:00,-166.1
31/10/2019 13:30,-166.225
31/10/2019 14:00,-166.2
31/10/2019 14:30,-165.5
31/10/2019 15:00,-164.775
31/10/2019 15:30,-161.7
31/10/2019 16:00,-159.9
31/10/2019 16:30,-158.3
31/10/2019 17:00,-157.625
31/10/2019 17:30,-156.225
31/10/2019 18:00,-160.525
31/10/2019 18:30,-158.75
31/10/2019 19:00,-159.925
31/10/2019 19:30,-159.775
31/10/2019 20:00,-159.55
31/10/2019 20:30,-159.5
31/10/2019 21:00,-160.075
31/10/2019 21:30,-159.125
31/10/2019 22:00,-159.75
31/10/2019 22:30,-159.1
31/10/2019 23:00,-160.1
31/10/2019 23:30,-160.225
01/11/2019 00:00,-159.25
01/11/2019 00:30,-159.2
01/11/2019 01:00,-159.25
01/11/2019 01:30,-159.425
01/11/2019 02:00,-159.4
01/11/2019 02:30,-159.15
01/11/2019 03:00,-158.225
01/11/2019 03:30,-158.975
01/11/2019 04:00,-159.225
01/11/2019 04:30,-158.7
01/11/2019 05:00,-158.9
01/11/2019 05:30,-158.3
01/11/2019 06:00,-158.2
01/11/2019 06:30,-158.7
01/11/2019 07:00,-157.725
01/11/2019 07:30,-157.45
01/11/2019 08:00,-158.1
01/11/2019 08:30,-157.675
01/11/2019 09:00,-156.875
01/11/2019 09:30,-157.325
01/11/2019 10:00,-157.35
01/11/2019 10:30,-157.5
01/11/2019 11:00,-156.65
01/11/2019 11:30,-155.625
01/11/2019 12:00,-155.25
01/11/2019 12:30,-152.725
01/11/2019 13:00,-150.6
01/11/2019 13:30,-150.2
01/11/2019 14:00,-149.2125
01/11/2019 14:30,-148.65
01/11/2019 15:00,-145.125
01/11/2019 15:30,-152.2625
01/11/2019 16:00,-152.2625
01/11/2019 16:30,-153.025
01/11/2019 17:00,-152
01/11/2019 17:30,-151.85
01/11/2019 18:00,-152.275
01/11/2019 18:30,-152.375
01/11/2019 19:00,-152.4
01/11/2019 19:30,-153.075
01/11/2019 20:00,-152.625
01/11/2019 20:30,-153.625
01/11/2019 21:00,-152.675
01/11/2019 21:30,-153
01/11/2019 22:00,-153.125
01/11/2019 22:30,-152.3
01/11/2019 23:00,-152.5
01/11/2019 23:30,-152.3
02/11/2019 00:00,-152.3
02/11/2019 00:30,-152.275
02/11/2019 01:00,-152.425
02/11/2019 01:30,-152.375
02/11/2019 02:00,-152.55
02/11/2019 02:30,-152.35
02/11/2019 03:00,-151.3875
02/11/2019 03:30,-151.2625
02/11/2019 04:00,-152.125
02/11/2019 04:30,-151.925
02/11/2019 05:00,-151.8
02/11/2019 05:30,-150.8375
02/11/2019 06:00,-151.075
02/11/2019 06:30,-150.975
02/11/2019 07:00,-151.925
02/11/2019 07:30,-151.675
02/11/2019 08:00,-152
02/11/2019 08:30,-152.3
02/11/2019 09:00,-151.65
02/11/2019 09:30,-152.125
02/11/2019 10:00,-152.65
02/11/2019 10:30,-152.475
02/11/2019 11:00,-153.75
02/11/2019 11:30,-152.75
02/11/2019 12:00,-153.475
02/11/2019 12:30,-153.15
02/11/2019 13:00,-153.175
02/11/2019 13:30,-153.175
02/11/2019 14:00,-153.075
02/11/2019 14:30,-152.45
02/11/2019 15:00,-152.575
02/11/2019 15:30,-152.1
02/11/2019 16:00,-152.55
02/11/2019 16:30,-151.75
02/11/2019 17:00,-151.425
02/11/2019 17:30,-151.6
02/11/2019 18:00,-151.3
02/11/2019 18:30,-150.375
02/11/2019 19:00,-150.525
02/11/2019 19:30,-150.425
02/11/2019 20:00,-150.25
02/11/2019 20:30,-149.5
02/11/2019 21:00,-150.125
02/11/2019 21:30,-149.6
02/11/2019 22:00,-150
02/11/2019 22:30,-149.625
02/11/2019 23:00,-149.5
02/11/2019 23:30,-149.975
03/11/2019 00:00,-148.95
03/11/2019 00:30,-148.925
03/11/2019 01:00,-149.225
03/11/2019 01:30,-149.225
03/11/2019 02:00,-148.7
03/11/2019 02:30,-148.5625
03/11/2019 03:00,-148.9
03/11/2019 03:30,-148.575
03/11/2019 04:00,-148.575
03/11/2019 04:30,-148.225
03/11/2019 05:00,-148.15
03/11/2019 05:30,-148.25
03/11/2019 06:00,-148.45
03/11/2019 06:30,-148.625
03/11/2019 07:00,-148.875
03/11/2019 07:30,-149.55
03/11/2019 08:00,-149.725
03/11/2019 08:30,-149.225
03/11/2019 09:00,-150.1
03/11/2019 09:30,-149.425
03/11/2019 10:00,-150.275
03/11/2019 10:30,-150.375
03/11/2019 11:00,-150.225
03/11/2019 11:30,-150.85
03/11/2019 12:00,-150.775
03/11/2019 12:30,-151.375
03/11/2019 13:00,-151.675
03/11/2019 13:30,-151.125
03/11/2019 14:00,-151.15
03/11/2019 14:30,-150.475
03/11/2019 15:00,-151.25
03/11/2019 15:30,-150.45
03/11/2019 16:00,-150.325
03/11/2019 16:30,-149.5
03/11/2019 17:00,-149.125
03/11/2019 17:30,-148.625
03/11/2019 18:00,-148.3
03/11/2019 18:30,-148.025
03/11/2019 19:00,-147.825
03/11/2019 19:30,-147.9
03/11/2019 20:00,-147.575
03/11/2019 20:30,-147.825
03/11/2019 21:00,-147.675
03/11/2019 21:30,-147.6
03/11/2019 22:00,-147.525
03/11/2019 22:30,-147.7
03/11/2019 23:00,-147.55
03/11/2019 23:30,-147.6125
04/11/2019 00:00,-147.4375
04/11/2019 00:30,-147.3375
04/11/2019 01:00,-147.0125
04/11/2019 01:30,-147.3875
04/11/2019 02:00,-147.15
04/11/2019 02:30,-147.0375
04/11/2019 03:00,-147.2375
04/11/2019 03:30,-147.2125
04/11/2019 04:00,-147.0625
04/11/2019 04:30,-146.85
04/11/2019 05:00,-146.6
04/11/2019 05:30,-147
04/11/2019 06:00,-147.05
04/11/2019 06:30,-146.975
04/11/2019 07:00,-146.9375
04/11/2019 07:30,-147.275
04/11/2019 08:00,-147.2625
04/11/2019 08:30,-147.7
04/11/2019 09:00,-147.8
04/11/2019 09:30,-147.8625
04/11/2019 10:00,-148.225
04/11/2019 10:30,-148.5
04/11/2019 11:00,-148.65
04/11/2019 11:30,-151.725
04/11/2019 12:00,-151.35
04/11/2019 12:30,-151.475
04/11/2019 13:00,-150.925
04/11/2019 13:30,-151.175
04/11/2019 14:00,-151.025
04/11/2019 14:30,-151.175
04/11/2019 15:00,-150.45
04/11/2019 15:30,-150.275
04/11/2019 16:00,-150.4
04/11/2019 16:30,-149.425
04/11/2019 17:00,-149.425
04/11/2019 17:30,-148.95
04/11/2019 18:00,-148.475
04/11/2019 18:30,-148.675
04/11/2019 19:00,-148.65
04/11/2019 19:30,-148.525
04/11/2019 20:00,-148.025
04/11/2019 20:30,-148.25
04/11/2019 21:00,-148.25
04/11/2019 21:30,-147.9
04/11/2019 22:00,-148.025
04/11/2019 22:30,-147.725
04/11/2019 23:00,-147.525
04/11/2019 23:30,-147.575
05/11/2019 00:00,-147.55
05/11/2019 00:30,-147.725
05/11/2019 01:00,-147.125
05/11/2019 01:30,-147.075
05/11/2019 02:00,-147.325
05/11/2019 02:30,-147.175
05/11/2019 03:00,-147.175
05/11/2019 03:30,-146.575
05/11/2019 04:00,-146.7
05/11/2019 04:30,-146.6
05/11/2019 05:00,-146.6
05/11/2019 05:30,-146.95
05/11/2019 06:00,-146.825
05/11/2019 06:30,-147.2
05/11/2019 07:00,-147.425
05/11/2019 07:30,-147.775
05/11/2019 08:00,-147.95
05/11/2019 08:30,-148
05/11/2019 09:00,-148.35
05/11/2019 09:30,-148.1
05/11/2019 10:00,-148.3
05/11/2019 10:30,-148.425
05/11/2019 11:00,-148.375
05/11/2019 11:30,-148.175
05/11/2019 12:00,-148.3
05/11/2019 12:30,-148.125
05/11/2019 13:00,-147.725
05/11/2019 13:30,-147.85
05/11/2019 14:00,-147.825
05/11/2019 14:30,-147.325
05/11/2019 15:00,-147.475
05/11/2019 15:30,-147.625
05/11/2019 16:00,-147.125
05/11/2019 16:30,-146.625
05/11/2019 17:00,-146.45
05/11/2019 17:30,-145.8
05/11/2019 18:00,-145.65
05/11/2019 18:30,-145.8
05/11/2019 19:00,-145.5
05/11/2019 19:30,-145.525
05/11/2019 20:00,-145.4
05/11/2019 20:30,-145.075
05/11/2019 21:00,-145.05
05/11/2019 21:30,-145.225
05/11/2019 22:00,-144.775
05/11/2019 22:30,-144.75
05/11/2019 23:00,-144.9
05/11/2019 23:30,-144.7
06/11/2019 00:00,-144.675
06/11/2019 00:30,-144.475
06/11/2019 01:00,-144.475
06/11/2019 01:30,-144.5
06/11/2019 02:00,-144.1
06/11/2019 02:30,-144.25
06/11/2019 03:00,-144.075
06/11/2019 03:30,-143.8125
06/11/2019 04:00,-144
06/11/2019 04:30,-144.175
06/11/2019 05:00,-144.05
06/11/2019 05:30,-143.75
06/11/2019 06:00,-144.1
06/11/2019 06:30,-144.5
06/11/2019 07:00,-144.575
06/11/2019 07:30,-145.125
06/11/2019 08:00,-145.475
06/11/2019 08:30,-145.35
06/11/2019 09:00,-145.475
06/11/2019 09:30,-145.5
06/11/2019 10:00,-145.6
06/11/2019 10:30,-145.725
06/11/2019 11:00,-145.575
06/11/2019 11:30,-145.85
06/11/2019 12:00,-145.35
06/11/2019 12:30,-145.275
06/11/2019 13:00,-145.775
06/11/2019 13:30,-145.55
06/11/2019 14:00,-145.2
06/11/2019 14:30,-145.025
06/11/2019 15:00,-144.5
06/11/2019 15:30,-144.15
06/11/2019 16:00,-143.975
06/11/2019 16:30,-143.825
06/11/2019 17:00,-143.675
06/11/2019 17:30,-143.3
06/11/2019 18:00,-143.15
06/11/2019 18:30,-143.2
06/11/2019 19:00,-142.875
06/11/2019 19:30,-142.575
06/11/2019 20:00,-142.75
06/11/2019 20:30,-142.65
06/11/2019 21:00,-142.6
06/11/2019 21:30,-142.65
06/11/2019 22:00,-142.3375
06/11/2019 22:30,-142.475
06/11/2019 23:00,-142.6
06/11/2019 23:30,-142.25
07/11/2019 00:00,-142.4
07/11/2019 00:30,-142.375
07/11/2019 01:00,-142.225
07/11/2019 01:30,-142.15
07/11/2019 02:00,-142.2
07/11/2019 02:30,-142.15
07/11/2019 03:00,-142.375
07/11/2019 03:30,-142.225
07/11/2019 04:00,-142.05
07/11/2019 04:30,-142.05
07/11/2019 05:00,-141.925
07/11/2019 05:30,-141.75
07/11/2019 06:00,-141.775
07/11/2019 06:30,-142.375
07/11/2019 07:00,-142.55
07/11/2019 07:30,-142.8
07/11/2019 08:00,-143.175
07/11/2019 08:30,-143.375
07/11/2019 09:00,-143.15
07/11/2019 09:30,-143.7
07/11/2019 10:00,-143.65
07/11/2019 10:30,-143.325
07/11/2019 11:00,-143.625
07/11/2019 11:30,-143.775
07/11/2019 12:00,-143.775
07/11/2019 12:30,-143.525
07/11/2019 13:00,-143.525
07/11/2019 13:30,-143.475
07/11/2019 14:00,-143.475
07/11/2019 14:30,-143.45
07/11/2019 15:00,-143.25
07/11/2019 15:30,-142.925
07/11/2019 16:00,-142.4
07/11/2019 16:30,-141.75
07/11/2019 17:00,-141.775
07/11/2019 17:30,-141.6
07/11/2019 18:00,-141.425
07/11/2019 18:30,-141.175
07/11/2019 19:00,-141.325
07/11/2019 19:30,-140.85
07/11/2019 20:00,-141.025
07/11/2019 20:30,-140.9
07/11/2019 21:00,-140.75
07/11/2019 21:30,-140.725
07/11/2019 22:00,-140.725
07/11/2019 22:30,-140.475
07/11/2019 23:00,-140.5625
07/11/2019 23:30,-140.85
08/11/2019 00:00,-140.625
08/11/2019 00:30,-140.35
08/11/2019 01:00,-140.6
08/11/2019 01:30,-140.75
08/11/2019 02:00,-140.6
08/11/2019 02:30,-140.25
08/11/2019 03:00,-140.1375
08/11/2019 03:30,-140.05
08/11/2019 04:00,-140.15
08/11/2019 04:30,-140.2
08/11/2019 05:00,-140.225
08/11/2019 05:30,-140.075
08/11/2019 06:00,-140.6
08/11/2019 06:30,-140.775
08/11/2019 07:00,-140.9
08/11/2019 07:30,-141.225
08/11/2019 08:00,-141.75
08/11/2019 08:30,-141.625
08/11/2019 09:00,-141.825
08/11/2019 09:30,-141.825
08/11/2019 10:00,-141.75
08/11/2019 10:30,-142.275
08/11/2019 11:00,-142.075
08/11/2019 11:30,-141.875
08/11/2019 12:00,-142.125
08/11/2019 12:30,-142.1
08/11/2019 13:00,-142.225
08/11/2019 13:30,-142.05
08/11/2019 14:00,-141.55
08/11/2019 14:30,-140.85
08/11/2019 15:00,-140.975
08/11/2019 15:30,-140.7
08/11/2019 16:00,-140.275
08/11/2019 16:30,-140.15
08/11/2019 17:00,-139.975
08/11/2019 17:30,-140
08/11/2019 18:00,-139.85
08/11/2019 18:30,-139.725
08/11/2019 19:00,-139.425
08/11/2019 19:30,-139.45
08/11/2019 20:00,-139.275
08/11/2019 20:30,-139.325
08/11/2019 21:00,-139.475
08/11/2019 21:30,-139.1375
08/11/2019 22:00,-139.275
08/11/2019 22:30,-139.325
08/11/2019 23:00,-139.275
08/11/2019 23:30,-139.275
09/11/2019 00:00,-139.275
09/11/2019 00:30,-139.1
09/11/2019 01:00,-139.2
09/11/2019 01:30,-139.425
09/11/2019 02:00,-139.25
09/11/2019 02:30,-139.375
09/11/2019 03:00,-139.25
09/11/2019 03:30,-139.225
09/11/2019 04:00,-139.25
09/11/2019 04:30,-139.15
09/11/2019 05:00,-138.975
09/11/2019 05:30,-139.15
09/11/2019 06:00,-138.825
09/11/2019 06:30,-139.25
09/11/2019 07:00,-139.525
09/11/2019 07:30,-139.775
09/11/2019 08:00,-140.025
09/11/2019 08:30,-140.2
09/11/2019 09:00,-140.375
09/11/2019 09:30,-140.35
09/11/2019 10:00,-140.525
09/11/2019 10:30,-140.325
09/11/2019 11:00,-140.275
09/11/2019 11:30,-140.45
09/11/2019 12:00,-139.225
09/11/2019 12:30,-137.3
09/11/2019 13:00,-135.975
09/11/2019 13:30,-135.325
09/11/2019 14:00,-135.75
09/11/2019 14:30,-135.4125
09/11/2019 15:00,-134.7875
09/11/2019 15:30,-134.85
09/11/2019 16:00,-134.65
09/11/2019 16:30,-134.5625
09/11/2019 17:00,-134.3125
09/11/2019 17:30,-134.1625
09/11/2019 18:00,-134.0875
09/11/2019 18:30,-134.175
09/11/2019 19:00,-133.9375
09/11/2019 19:30,-134.025
09/11/2019 20:00,-133.875
09/11/2019 20:30,-133.7125
09/11/2019 21:00,-133.475
09/11/2019 21:30,-133.375
09/11/2019 22:00,-133.15
09/11/2019 22:30,-133.0875
09/11/2019 23:00,-128.05
09/11/2019 23:30,-132.575
10/11/2019 00:00,-136.1
10/11/2019 00:30,-136.425
10/11/2019 01:00,-136.0875
10/11/2019 01:30,-134.625
10/11/2019 02:00,-137.35
10/11/2019 02:30,-137.2
10/11/2019 03:00,-136.95
10/11/2019 03:30,-137.05
10/11/2019 04:00,-137.125
10/11/2019 04:30,-136.9875
10/11/2019 05:00,-136.9125
10/11/2019 05:30,-136.9375
10/11/2019 06:00,-137.075
10/11/2019 06:30,-137.35
10/11/2019 07:00,-137.625
10/11/2019 07:30,-137.5
10/11/2019 08:00,-136.925
10/11/2019 08:30,-136.9375
10/11/2019 09:00,-137.425
10/11/2019 09:30,-137.2
10/11/2019 10:00,-137.225
10/11/2019 10:30,-137.025
10/11/2019 11:00,-137.225
10/11/2019 11:30,-138.425
10/11/2019 12:00,-137.95
10/11/2019 12:30,-137.55
10/11/2019 13:00,-137.175
10/11/2019 13:30,-137.3
10/11/2019 14:00,-137.125
10/11/2019 14:30,-136.975
10/11/2019 15:00,-137.425
10/11/2019 15:30,-137.1
10/11/2019 16:00,-137.0125
10/11/2019 16:30,-136.75
10/11/2019 17:00,-136.5
10/11/2019 17:30,-136.575
10/11/2019 18:00,-136.5125
10/11/2019 18:30,-136.525
10/11/2019 19:00,-136.5375
10/11/2019 19:30,-136.8
10/11/2019 20:00,-136.7125
10/11/2019 20:30,-136.725
10/11/2019 21:00,-136.5625
10/11/2019 21:30,-136.55
10/11/2019 22:00,-137.125
10/11/2019 22:30,-137.25
10/11/2019 23:00,-137.275
10/11/2019 23:30,-137.2
11/11/2019 00:00,-136.8625
11/11/2019 00:30,-137
11/11/2019 01:00,-137
11/11/2019 01:30,-136.7625
11/11/2019 02:00,-137
11/11/2019 02:30,-136.85
11/11/2019 03:00,-136.85
11/11/2019 03:30,-136.675
11/11/2019 04:00,-137
11/11/2019 04:30,-136.8375
11/11/2019 05:00,-136.6875
11/11/2019 05:30,-136.7
11/11/2019 06:00,-137.1
11/11/2019 06:30,-137.15
11/11/2019 07:00,-137.525
11/11/2019 07:30,-138.025
11/11/2019 08:00,-138.25
11/11/2019 08:30,-138.3
11/11/2019 09:00,-138.425
11/11/2019 09:30,-138.575
11/11/2019 10:00,-138.55
11/11/2019 10:30,-137.975
11/11/2019 11:00,-138.5
11/11/2019 11:30,-138.825
11/11/2019 12:00,-138.8
11/11/2019 12:30,-139.1
11/11/2019 13:00,-138.925
11/11/2019 13:30,-138.925
11/11/2019 14:00,-138.75
11/11/2019 14:30,-138.875
11/11/2019 15:00,-138.675
11/11/2019 15:30,-137.975
11/11/2019 16:00,-137.125
11/11/2019 16:30,-136.85
11/11/2019 17:00,-137.325
11/11/2019 17:30,-136.875
11/11/2019 18:00,-136.875
11/11/2019 18:30,-136.7
11/11/2019 19:00,-136.525
11/11/2019 19:30,-136.625
11/11/2019 20:00,-136.475
11/11/2019 20:30,-136.475
11/11/2019 21:00,-136.625
11/11/2019 21:30,-136.8
11/11/2019 22:00,-136.5
11/11/2019 22:30,-136.475
11/11/2019 23:00,-136.3
11/11/2019 23:30,-136.2875
12/11/2019 00:00,-136.375
12/11/2019 00:30,-136.4166667
12/11/2019 01:00,-136.4666667
12/11/2019 01:30,-136.3666667
12/11/2019 02:00,-136.3166667
12/11/2019 02:30,-136.2583333
12/11/2019 03:00,-136.3166667
12/11/2019 03:30,-136.3
12/11/2019 04:00,-136.3916667
12/11/2019 04:30,-136.3583333
12/11/2019 05:00,-136.3916667
12/11/2019 05:30,-136.4083333
12/11/2019 06:00,-136.5083333
12/11/2019 06:30,-136.5166667
12/11/2019 07:00,-136.5583333
12/11/2019 07:30,-136.7083333
12/11/2019 08:00,-136.9166667
12/11/2019 08:30,-137.1166667
12/11/2019 09:00,-137.2083333
12/11/2019 09:30,-137.45
12/11/2019 10:00,-137.55
12/11/2019 10:30,-137.5916667
12/11/2019 11:00,-137.475
12/11/2019 11:30,-137.175
12/11/2019 12:00,-136.975
12/11/2019 12:30,-136.5583333
12/11/2019 13:00,-133.3416667
12/11/2019 13:30,-136.175
12/11/2019 14:00,-126.1333333
12/11/2019 14:30,-125.25
12/11/2019 15:00,-124.9333333
12/11/2019 15:30,-124.6916667
12/11/2019 16:00,-124.8416667
12/11/2019 16:30,-124.5916667
12/11/2019 17:00,-124.7916667
12/11/2019 17:30,-124.9
12/11/2019 18:00,-125.2
12/11/2019 18:30,-125.0666667
12/11/2019 19:00,-124.9416667
12/11/2019 19:30,-124.625
12/11/2019 20:00,-124.1583333
12/11/2019 20:30,-123.6458333
12/11/2019 21:00,-123.4666667
12/11/2019 21:30,-123.5291667
12/11/2019 22:00,-123.9
12/11/2019 22:30,-124.0958333
12/11/2019 23:00,-124.975
12/11/2019 23:30,-123.775
13/11/2019 00:00,-125.875
13/11/2019 00:30,-124.7041667
13/11/2019 01:00,-124.3416667
13/11/2019 01:30,-124.0541667
13/11/2019 02:00,-123.8416667
13/11/2019 02:30,-123.6625
13/11/2019 03:00,-123.5833333
13/11/2019 03:30,-123.5541667
13/11/2019 04:00,-123.4708333
13/11/2019 04:30,-123.4375
13/11/2019 05:00,-123.4
13/11/2019 05:30,-123.7625
13/11/2019 06:00,-124.0125
13/11/2019 06:30,-124.1083333
13/11/2019 07:00,-124.0166667
13/11/2019 07:30,-124.4083333
13/11/2019 08:00,-124.0958333
13/11/2019 08:30,-124.8958333
13/11/2019 09:00,-124.4375
13/11/2019 09:30,-124.5583333
13/11/2019 10:00,-122.4
13/11/2019 10:30,-125.0458333
13/11/2019 11:00,-122.525
13/11/2019 11:30,-128.65
13/11/2019 12:00,-126.525
13/11/2019 12:30,-128.575
13/11/2019 13:00,-126.55
13/11/2019 13:30,-127.8
13/11/2019 14:00,-127.0166667
13/11/2019 14:30,-127.475
13/11/2019 15:00,-126.95
13/11/2019 15:30,-125.8916667
13/11/2019 16:00,-125.7
13/11/2019 16:30,-126
13/11/2019 17:00,-126.3
13/11/2019 17:30,-125.9
13/11/2019 18:00,-125.3833333
13/11/2019 18:30,-125.5666667
13/11/2019 19:00,-125.7
13/11/2019 19:30,-125.95
13/11/2019 20:00,-126.3166667
13/11/2019 20:30,-125.675
13/11/2019 21:00,-127.325
13/11/2019 21:30,-126.125
13/11/2019 22:00,-127.225
13/11/2019 22:30,-125.6333333
13/11/2019 23:00,-125.35
13/11/2019 23:30,-125.9416667
14/11/2019 00:00,-125.95
14/11/2019 00:30,-125.6333333
14/11/2019 01:00,-125.1416667
14/11/2019 01:30,-124.725
14/11/2019 02:00,-124.6083333
14/11/2019 02:30,-124.2
14/11/2019 03:00,-123.8958333
14/11/2019 03:30,-123.6416667
14/11/2019 04:00,-123.2708333
14/11/2019 04:30,-123.1041667
14/11/2019 05:00,-122.9666667
14/11/2019 05:30,-122.9791667
14/11/2019 06:00,-122.8958333
14/11/2019 06:30,-122.9083333
14/11/2019 07:00,-123.4125
14/11/2019 07:30,-124.0125
14/11/2019 08:00,-124.2666667
14/11/2019 08:30,-123.8916667
14/11/2019 09:00,-124.0166667
14/11/2019 09:30,-122.175
14/11/2019 10:00,-124.8208333
14/11/2019 10:30,-123.45
14/11/2019 11:00,-126.25
14/11/2019 11:30,-124.8083333
14/11/2019 12:00,-126.275
14/11/2019 12:30,-124.6083333
14/11/2019 13:00,-126.05
14/11/2019 13:30,-123.875
14/11/2019 14:00,-126.475
14/11/2019 14:30,-124.825
14/11/2019 15:00,-126.0083333
14/11/2019 15:30,-124.9333333
14/11/2019 16:00,-125.0041667
14/11/2019 16:30,-124.9625
14/11/2019 17:00,-125.2166667
14/11/2019 17:30,-125.5083333
14/11/2019 18:00,-125.6833333
14/11/2019 18:30,-125.8666667
14/11/2019 19:00,-125.0083333
14/11/2019 19:30,-124.4625
14/11/2019 20:00,-124.1083333
14/11/2019 20:30,-124.325
14/11/2019 21:00,-124.4833333
14/11/2019 21:30,-124.4833333
14/11/2019 22:00,-124.625
14/11/2019 22:30,-123.8125
14/11/2019 23:00,-124.8833333
14/11/2019 23:30,-124.9166667
15/11/2019 00:00,-124.1708333
15/11/2019 00:30,-125.975
15/11/2019 01:00,-123.8958333
15/11/2019 01:30,-123.9916667
15/11/2019 02:00,-124.1041667
15/11/2019 02:30,-124.3
15/11/2019 03:00,-123.9416667
15/11/2019 03:30,-124.3166667
15/11/2019 04:00,-123.025
15/11/2019 04:30,-125.2666667
15/11/2019 05:00,-124.6
15/11/2019 05:30,-124.2666667
15/11/2019 06:00,-124.05
15/11/2019 06:30,-124.975
15/11/2019 07:00,-125.675
15/11/2019 07:30,-126.0666667
15/11/2019 08:00,-126.25
15/11/2019 08:30,-124.925
15/11/2019 09:00,-126.55
15/11/2019 09:30,-127.725
15/11/2019 10:00,-125.55
15/11/2019 10:30,-127.375
15/11/2019 11:00,-125.4
15/11/2019 11:30,-127.025
15/11/2019 12:00,-128.775
15/11/2019 12:30,-127.6666667
15/11/2019 13:00,-127.7583333
15/11/2019 13:30,-128.675
15/11/2019 14:00,-126.875
15/11/2019 14:30,-125.575
15/11/2019 15:00,-128.5
15/11/2019 15:30,-126.525
15/11/2019 16:00,-125.325
15/11/2019 16:30,-123.1916667
15/11/2019 17:00,-123.4
15/11/2019 17:30,-123.975
15/11/2019 18:00,-124.65
15/11/2019 18:30,-124.1333333
15/11/2019 19:00,-123.5916667
15/11/2019 19:30,-123.2166667
15/11/2019 20:00,-122.8666667
15/11/2019 20:30,-123.2583333
15/11/2019 21:00,-123.475
15/11/2019 21:30,-123.6333333
15/11/2019 22:00,-123.3666667
15/11/2019 22:30,-122.9625
15/11/2019 23:00,-123.1791667
15/11/2019 23:30,-122.6333333
16/11/2019 00:00,-123.4708333
16/11/2019 00:30,-123.125
16/11/2019 01:00,-122.9416667
16/11/2019 01:30,-123.3291667
16/11/2019 02:00,-123.625
16/11/2019 02:30,-123.9083333
16/11/2019 03:00,-123.5791667
16/11/2019 03:30,-123.425
16/11/2019 04:00,-123.2916667
16/11/2019 04:30,-123.1166667
16/11/2019 05:00,-123.0208333
16/11/2019 05:30,-122.9833333
16/11/2019 06:00,-123.6541667
16/11/2019 06:30,-124.275
16/11/2019 07:00,-125.15
16/11/2019 07:30,-124.8
16/11/2019 08:00,-125.0833333
16/11/2019 08:30,-125.2791667
16/11/2019 09:00,-123.4
16/11/2019 09:30,-127.1
16/11/2019 10:00,-125.35
16/11/2019 10:30,-123.825
16/11/2019 11:00,-125.9
16/11/2019 11:30,-123.975
16/11/2019 12:00,-126.25
16/11/2019 12:30,-125.0875
16/11/2019 13:00,-125.95
16/11/2019 13:30,-125.1458333
16/11/2019 14:00,-125.2333333
16/11/2019 14:30,-125.1333333
16/11/2019 15:00,-124.6791667
16/11/2019 15:30,-125.6333333
16/11/2019 16:00,-123.475
16/11/2019 16:30,-127.6
16/11/2019 17:00,-126.325
16/11/2019 17:30,-125.8875
16/11/2019 18:00,-126.5166667
16/11/2019 18:30,-125.8791667
16/11/2019 19:00,-126.6083333
16/11/2019 19:30,-126.1833333
16/11/2019 20:00,-126.8
16/11/2019 20:30,-125.775
16/11/2019 21:00,-125.9333333
16/11/2019 21:30,-125.7375
16/11/2019 22:00,-126.2583333
16/11/2019 22:30,-126.0666667
16/11/2019 23:00,-125.9333333
16/11/2019 23:30,-125.8
17/11/2019 00:00,-125.675
17/11/2019 00:30,-125.65
17/11/2019 01:00,-125.2375
17/11/2019 01:30,-125.675
17/11/2019 02:00,-124.825
17/11/2019 02:30,-125.5
17/11/2019 03:00,-124.8083333
17/11/2019 03:30,-125.65
17/11/2019 04:00,-125.3
17/11/2019 04:30,-125.2166667
17/11/2019 05:00,-125.1333333
17/11/2019 05:30,-124.6416667
17/11/2019 06:00,-125.9
17/11/2019 06:30,-125.6416667
17/11/2019 07:00,-126.4416667
17/11/2019 07:30,-125.75
17/11/2019 08:00,-126.5666667
17/11/2019 08:30,-126.4333333
17/11/2019 09:00,-126.875
17/11/2019 09:30,-126.9166667
17/11/2019 10:00,-126.7583333
17/11/2019 10:30,-126.575
17/11/2019 11:00,-126.375
17/11/2019 11:30,-126.7916667
17/11/2019 12:00,-126.9833333
17/11/2019 12:30,-127.125
17/11/2019 13:00,-127.025
17/11/2019 13:30,-126.975
17/11/2019 14:00,-127.1
17/11/2019 14:30,-126.8333333