date,absolute water-level (cm)
31/08/2019 15:00,-
31/08/2019 18:00,-
31/08/2019 21:00,-
01/09/2019 00:00,-
01/09/2019 03:00,-
01/09/2019 06:00,-
01/09/2019 09:00,-
01/09/2019 12:00,-
01/09/2019 15:00,-
01/09/2019 18:00,-
01/09/2019 21:00,-
02/09/2019 00:00,-
02/09/2019 03:00,-
02/09/2019 06:00,-
02/09/2019 09:00,-
02/09/2019 12:00,-
02/09/2019 15:00,-
02/09/2019 18:00,-
02/09/2019 21:00,-
03/09/2019 00:00,-
03/09/2019 03:00,-
03/09/2019 06:00,-
03/09/2019 09:00,-
03/09/2019 12:00,-
03/09/2019 15:00,-
03/09/2019 18:00,-
03/09/2019 21:00,-
04/09/2019 00:00,-
04/09/2019 03:00,-
04/09/2019 06:00,-
04/09/2019 09:00,-
04/09/2019 12:00,-
04/09/2019 15:00,-68.269
04/09/2019 18:00,-68.297
04/09/2019 21:00,-68.349
05/09/2019 00:00,-68.421
05/09/2019 03:00,-68.585
05/09/2019 06:00,-68.729
05/09/2019 09:00,-68.893
05/09/2019 12:00,-69.016
05/09/2019 15:00,-69.151
05/09/2019 18:00,-69.334
05/09/2019 21:00,-69.653
06/09/2019 00:00,-69.857
06/09/2019 03:00,-69.98
06/09/2019 06:00,-70.157
06/09/2019 09:00,-70.302
06/09/2019 12:00,-70.405
06/09/2019 15:00,-70.604
06/09/2019 18:00,-70.821
06/09/2019 21:00,-71.003
07/09/2019 00:00,-71.174
07/09/2019 03:00,-71.291
07/09/2019 06:00,-71.411
07/09/2019 09:00,-71.51
07/09/2019 12:00,-71.56
07/09/2019 15:00,-71.727
07/09/2019 18:00,-71.824
07/09/2019 21:00,-71.986
08/09/2019 00:00,-72.123
08/09/2019 03:00,-72.319
08/09/2019 06:00,-72.655
08/09/2019 09:00,-72.943
08/09/2019 12:00,-73.075
08/09/2019 15:00,-73.17
08/09/2019 18:00,-73.31
08/09/2019 21:00,-73.499
09/09/2019 00:00,-73.628
09/09/2019 03:00,-73.759
09/09/2019 06:00,-73.909
09/09/2019 09:00,-74.159
09/09/2019 12:00,-74.263
09/09/2019 15:00,-74.332
09/09/2019 18:00,-74.484
09/09/2019 21:00,-74.612
10/09/2019 00:00,-74.767
10/09/2019 03:00,-74.843
10/09/2019 06:00,-74.926
10/09/2019 09:00,-75.111
10/09/2019 12:00,-75.231
10/09/2019 15:00,-75.407
10/09/2019 18:00,-75.491
10/09/2019 21:00,-75.668
11/09/2019 00:00,-75.812
11/09/2019 03:00,-75.913
11/09/2019 06:00,-76.116
11/09/2019 09:00,-76.308
11/09/2019 12:00,-76.187
11/09/2019 15:00,-76.255
11/09/2019 18:00,-76.337
11/09/2019 21:00,-76.484
12/09/2019 00:00,-76.663
12/09/2019 03:00,-76.785
12/09/2019 06:00,-76.916
12/09/2019 09:00,-77.11
12/09/2019 12:00,-77.209
12/09/2019 15:00,-77.283
12/09/2019 18:00,-77.414
12/09/2019 21:00,-77.584
13/09/2019 00:00,-77.695
13/09/2019 03:00,-77.837
13/09/2019 06:00,-77.977
13/09/2019 09:00,-78.121
13/09/2019 12:00,-78.217
13/09/2019 15:00,-78.31
13/09/2019 18:00,-78.463
13/09/2019 21:00,-78.645
14/09/2019 00:00,-78.721
14/09/2019 03:00,-78.859
14/09/2019 06:00,-78.982
14/09/2019 09:00,-79.137
14/09/2019 12:00,-79.271
14/09/2019 15:00,-79.353
14/09/2019 18:00,-79.479
14/09/2019 21:00,-79.6
15/09/2019 00:00,-79.728
15/09/2019 03:00,-79.829
15/09/2019 06:00,-79.937
15/09/2019 09:00,-80.03
15/09/2019 12:00,-80.142
15/09/2019 15:00,-80.242
15/09/2019 18:00,-80.322
15/09/2019 21:00,-80.427
16/09/2019 00:00,-80.545
16/09/2019 03:00,-80.634
16/09/2019 06:00,-80.698
16/09/2019 09:00,-80.812
16/09/2019 12:00,-80.864
16/09/2019 15:00,-80.929
16/09/2019 18:00,-81.014
16/09/2019 21:00,-81.116
17/09/2019 00:00,-81.189
17/09/2019 03:00,-81.267
17/09/2019 06:00,-81.356
17/09/2019 09:00,-81.434
17/09/2019 12:00,-81.499
17/09/2019 15:00,-81.568
17/09/2019 18:00,-81.672
17/09/2019 21:00,-81.77
18/09/2019 00:00,-81.827
18/09/2019 03:00,-81.922
18/09/2019 06:00,-82.014
18/09/2019 09:00,-82.123
18/09/2019 12:00,-82.165
18/09/2019 15:00,-82.28
18/09/2019 18:00,-82.394
18/09/2019 21:00,-82.489
19/09/2019 00:00,-82.592
19/09/2019 03:00,-82.715
19/09/2019 06:00,-82.843
19/09/2019 09:00,-82.946
19/09/2019 12:00,-83.104
19/09/2019 15:00,-83.198
19/09/2019 18:00,-83.294
19/09/2019 21:00,-83.408
20/09/2019 00:00,-83.539
20/09/2019 03:00,-83.642
20/09/2019 06:00,-83.78
20/09/2019 09:00,-83.91
20/09/2019 12:00,-84.065
20/09/2019 15:00,-84.551
20/09/2019 18:00,-84.781
20/09/2019 21:00,-85.031
21/09/2019 00:00,-85.228
21/09/2019 03:00,-85.392
21/09/2019 06:00,-85.504
21/09/2019 09:00,-85.647
21/09/2019 12:00,-85.719
21/09/2019 15:00,-85.823
21/09/2019 18:00,-85.909
21/09/2019 21:00,-86.004
22/09/2019 00:00,-86.06
22/09/2019 03:00,-86.158
22/09/2019 06:00,-86.214
22/09/2019 09:00,-86.352
22/09/2019 12:00,-86.431
22/09/2019 15:00,-86.489
22/09/2019 18:00,-86.515
22/09/2019 21:00,-86.561
23/09/2019 00:00,-86.622
23/09/2019 03:00,-86.65
23/09/2019 06:00,-86.74
23/09/2019 09:00,-86.8
23/09/2019 12:00,-86.882
23/09/2019 15:00,-86.89
23/09/2019 18:00,-86.974
23/09/2019 21:00,-87.091
24/09/2019 00:00,-87.127
24/09/2019 03:00,-87.244
24/09/2019 06:00,-87.354
24/09/2019 09:00,-87.474
24/09/2019 12:00,-87.556
24/09/2019 15:00,-87.602
24/09/2019 18:00,-87.678
24/09/2019 21:00,-87.148
25/09/2019 00:00,-87.157
25/09/2019 03:00,-87.086
25/09/2019 06:00,-87.094
25/09/2019 09:00,-87.053
25/09/2019 12:00,-87.046
25/09/2019 15:00,-87.094
25/09/2019 18:00,-87.165
25/09/2019 21:00,-87.302
26/09/2019 00:00,-87.442
26/09/2019 03:00,-87.577
26/09/2019 06:00,-87.727
26/09/2019 09:00,-87.87
26/09/2019 12:00,-87.939
26/09/2019 15:00,-88.075
26/09/2019 18:00,-82.508
26/09/2019 21:00,-84.168
27/09/2019 00:00,-83.195
27/09/2019 03:00,-82.584
27/09/2019 06:00,-82.279
27/09/2019 09:00,-82.025
27/09/2019 12:00,-81.844
27/09/2019 15:00,-81.804
27/09/2019 18:00,-81.975
27/09/2019 21:00,-82.09
28/09/2019 00:00,-82.171
28/09/2019 03:00,-82.134
28/09/2019 06:00,-82.295
28/09/2019 09:00,-82.489
28/09/2019 12:00,-82.761
28/09/2019 15:00,-82.916
28/09/2019 18:00,-83.55
28/09/2019 21:00,-83.931
29/09/2019 00:00,-84.209
29/09/2019 03:00,-84.437
29/09/2019 06:00,-84.703
29/09/2019 09:00,-85.009
29/09/2019 12:00,-85.28
29/09/2019 15:00,-85.603
29/09/2019 18:00,-86.038
29/09/2019 21:00,-86.437
30/09/2019 00:00,-86.673
30/09/2019 03:00,-86.848
30/09/2019 06:00,-87.099
30/09/2019 09:00,-87.356
30/09/2019 12:00,-87.672
30/09/2019 15:00,-87.945
30/09/2019 18:00,-88.352
30/09/2019 21:00,-88.646
01/10/2019 00:00,-88.896
01/10/2019 03:00,-89.133
01/10/2019 06:00,-89.325
01/10/2019 09:00,-89.496
01/10/2019 12:00,-89.647
01/10/2019 15:00,-89.811
01/10/2019 18:00,-89.958
01/10/2019 21:00,-90.132
02/10/2019 00:00,-90.291
02/10/2019 03:00,-90.419
02/10/2019 06:00,-90.56
02/10/2019 09:00,-90.725
02/10/2019 12:00,-90.811
02/10/2019 15:00,-85.433
02/10/2019 18:00,-84.294
02/10/2019 21:00,-83.591
03/10/2019 00:00,-83.029
03/10/2019 03:00,-82.685
03/10/2019 06:00,-82.454
03/10/2019 09:00,-82.206
03/10/2019 12:00,-81.958
03/10/2019 15:00,-81.958
03/10/2019 18:00,-81.868
03/10/2019 21:00,-81.958
04/10/2019 00:00,-81.919
04/10/2019 03:00,-81.893
04/10/2019 06:00,-82.066
04/10/2019 09:00,-82.188
04/10/2019 12:00,-82.318
04/10/2019 15:00,-82.599
04/10/2019 18:00,-82.951
04/10/2019 21:00,-83.227
05/10/2019 00:00,-83.348
05/10/2019 03:00,-83.526
05/10/2019 06:00,-83.774
05/10/2019 09:00,-84.002
05/10/2019 12:00,-84.204
05/10/2019 15:00,-84.601
05/10/2019 18:00,-85.049
05/10/2019 21:00,-85.51
06/10/2019 00:00,-85.775
06/10/2019 03:00,-86.027
06/10/2019 06:00,-86.286
06/10/2019 09:00,-86.521
06/10/2019 12:00,-86.758
06/10/2019 15:00,-87.099
06/10/2019 18:00,-87.099
06/10/2019 21:00,-74.631
07/10/2019 00:00,-74.863
07/10/2019 03:00,-69.655
07/10/2019 06:00,-69.295
07/10/2019 09:00,-68.997
07/10/2019 12:00,-68.668
07/10/2019 15:00,-68.513
07/10/2019 18:00,-68.458
07/10/2019 21:00,-68.404
08/10/2019 00:00,-68.291
08/10/2019 03:00,-68.276
08/10/2019 06:00,-68.322
08/10/2019 09:00,-68.379
08/10/2019 12:00,-68.549
08/10/2019 15:00,-68.817
08/10/2019 18:00,-69.05
08/10/2019 21:00,-69.26
09/10/2019 00:00,-69.338
09/10/2019 03:00,-69.428
09/10/2019 06:00,-69.61
09/10/2019 09:00,-69.806
09/10/2019 12:00,-70.057
09/10/2019 15:00,-70.323
09/10/2019 18:00,-70.706
09/10/2019 21:00,-71.006
10/10/2019 00:00,-71.232
10/10/2019 03:00,-71.43
10/10/2019 06:00,-71.659
10/10/2019 09:00,-71.925
10/10/2019 12:00,-72.111
10/10/2019 15:00,-72.444
10/10/2019 18:00,-72.816
10/10/2019 21:00,-73.141
11/10/2019 00:00,-73.347
11/10/2019 03:00,-73.548
11/10/2019 06:00,-73.801
11/10/2019 09:00,-74.035
11/10/2019 12:00,-74.263
11/10/2019 15:00,-74.509
11/10/2019 18:00,-74.87
11/10/2019 21:00,-75.211
12/10/2019 00:00,-75.401
12/10/2019 03:00,-75.607
12/10/2019 06:00,-75.861
12/10/2019 09:00,-76.067
12/10/2019 12:00,-76.263
12/10/2019 15:00,-76.494
12/10/2019 18:00,-76.896
12/10/2019 21:00,-77.162
13/10/2019 00:00,-77.393
13/10/2019 03:00,-77.596
13/10/2019 06:00,-77.883
13/10/2019 09:00,-78.109
13/10/2019 12:00,-78.299
13/10/2019 15:00,-78.566
13/10/2019 18:00,-78.906
13/10/2019 21:00,-79.255
14/10/2019 00:00,-79.523
14/10/2019 03:00,-79.77
14/10/2019 06:00,-80.026
14/10/2019 09:00,-80.246
14/10/2019 12:00,-80.435
14/10/2019 15:00,-80.686
14/10/2019 18:00,-81.053
14/10/2019 21:00,-81.328
15/10/2019 00:00,-81.575
15/10/2019 03:00,-81.781
15/10/2019 06:00,-82.026
15/10/2019 09:00,-82.228
15/10/2019 12:00,-82.444
15/10/2019 15:00,-82.64
15/10/2019 18:00,-82.725
15/10/2019 21:00,-83.032
16/10/2019 00:00,-81.403
16/10/2019 03:00,-80.679
16/10/2019 06:00,-79.447
16/10/2019 09:00,-79.2275
16/10/2019 12:00,-79.008
16/10/2019 15:00,-78.95
16/10/2019 18:00,-77.391
16/10/2019 21:00,-76.978
17/10/2019 00:00,-76.683
17/10/2019 03:00,-76.404
17/10/2019 06:00,-76.296
17/10/2019 09:00,-76.219
17/10/2019 12:00,-76.088
17/10/2019 15:00,-76.103
17/10/2019 18:00,-76.335
17/10/2019 21:00,-76.435
18/10/2019 00:00,-76.414
18/10/2019 03:00,-74.273
18/10/2019 06:00,-73.516
18/10/2019 09:00,-73.15
18/10/2019 12:00,-72.997
18/10/2019 15:00,-72.92
18/10/2019 18:00,-73.012
18/10/2019 21:00,-72.912
19/10/2019 00:00,-72.775
19/10/2019 03:00,-72.644
19/10/2019 06:00,-72.774
19/10/2019 09:00,-72.668
19/10/2019 12:00,-72.646
19/10/2019 15:00,-72.624
19/10/2019 18:00,-72.84
19/10/2019 21:00,-72.788
20/10/2019 00:00,-72.773
20/10/2019 03:00,-72.737
20/10/2019 06:00,-72.86
20/10/2019 09:00,-72.9
20/10/2019 12:00,-73.13
20/10/2019 15:00,-73.435
20/10/2019 18:00,-73.77
20/10/2019 21:00,-74.013
21/10/2019 00:00,-74.098
21/10/2019 03:00,-74.2
21/10/2019 06:00,-74.324
21/10/2019 09:00,-74.51
21/10/2019 12:00,-74.665
21/10/2019 15:00,-75.028
21/10/2019 18:00,-75.46
21/10/2019 21:00,-75.789
22/10/2019 00:00,-75.961
22/10/2019 03:00,-76.091
22/10/2019 06:00,-76.308
22/10/2019 09:00,-76.57
22/10/2019 12:00,-76.795
22/10/2019 15:00,-77.158
22/10/2019 18:00,-77.578
22/10/2019 21:00,-77.943
23/10/2019 00:00,-78.169
23/10/2019 03:00,-78.352
23/10/2019 06:00,-78.659
23/10/2019 09:00,-78.923
23/10/2019 12:00,-79.093
23/10/2019 15:00,-79.424
23/10/2019 18:00,-79.819
23/10/2019 21:00,-80.155
24/10/2019 00:00,-80.359
24/10/2019 03:00,-80.586
24/10/2019 06:00,-80.836
24/10/2019 09:00,-81.098
24/10/2019 12:00,-81.326
24/10/2019 15:00,-81.617
24/10/2019 18:00,-82.01
24/10/2019 21:00,-82.374
25/10/2019 00:00,-82.593
25/10/2019 03:00,-82.851
25/10/2019 06:00,-83.08
25/10/2019 09:00,-83.28
25/10/2019 12:00,-83.427
25/10/2019 15:00,-83.609
25/10/2019 18:00,-83.926
25/10/2019 21:00,-84.211
26/10/2019 00:00,-70.122
26/10/2019 03:00,-68.354
26/10/2019 06:00,-67.876
26/10/2019 09:00,-67.561
26/10/2019 12:00,-67.283
26/10/2019 15:00,-67.126
26/10/2019 18:00,-67.123
26/10/2019 21:00,-67.126
27/10/2019 00:00,-67.134
27/10/2019 03:00,-67.142
27/10/2019 06:00,-67.15
27/10/2019 09:00,-67.224
27/10/2019 12:00,-67.239
27/10/2019 15:00,-67.27
27/10/2019 18:00,-67.301
27/10/2019 21:00,-67.457
28/10/2019 00:00,-67.466
28/10/2019 03:00,-67.523
28/10/2019 06:00,-67.679
28/10/2019 09:00,-67.831
28/10/2019 12:00,-68.022
28/10/2019 15:00,-68.294
28/10/2019 18:00,-68.664
28/10/2019 21:00,-68.871
29/10/2019 00:00,-68.973
29/10/2019 03:00,-69.094
29/10/2019 06:00,-69.27
29/10/2019 09:00,-69.444
29/10/2019 12:00,-69.7
29/10/2019 15:00,-70.004
29/10/2019 18:00,-70.385
29/10/2019 21:00,-70.68
30/10/2019 00:00,-70.844
30/10/2019 03:00,-71.023
30/10/2019 06:00,-71.238
30/10/2019 09:00,-71.462
30/10/2019 12:00,-71.652
30/10/2019 15:00,-71.86466667
30/10/2019 18:00,-72.07733333
30/10/2019 21:00,-72.29
31/10/2019 00:00,-72.44
31/10/2019 03:00,-72.584
31/10/2019 06:00,-72.807
31/10/2019 09:00,-72.985
31/10/2019 12:00,-73.136
31/10/2019 15:00,-73.341
31/10/2019 18:00,-73.546
31/10/2019 21:00,-73.751
01/11/2019 00:00,-73.8048
01/11/2019 03:00,-73.8586
01/11/2019 06:00,-73.9124
01/11/2019 09:00,-73.9662
01/11/2019 12:00,-74.02
01/11/2019 15:00,-69.815
01/11/2019 18:00,-69.132
01/11/2019 21:00,-68.813
02/11/2019 00:00,-68.56
02/11/2019 03:00,-68.347
02/11/2019 06:00,-68.29
02/11/2019 09:00,-68.183
02/11/2019 12:00,-68.162
02/11/2019 15:00,-67.974
02/11/2019 18:00,-68.23
02/11/2019 21:00,-68.355
03/11/2019 00:00,-68.346
03/11/2019 03:00,-68.367
03/11/2019 06:00,-68.495
03/11/2019 09:00,-68.611
03/11/2019 12:00,-68.813
03/11/2019 15:00,-69.083
03/11/2019 18:00,-69.358
03/11/2019 21:00,-69.584
04/11/2019 00:00,-69.68
04/11/2019 03:00,-69.766
04/11/2019 06:00,-69.949
04/11/2019 09:00,-70.094
04/11/2019 12:00,-70.317
04/11/2019 15:00,-70.638
04/11/2019 18:00,-71.02
04/11/2019 21:00,-71.3
05/11/2019 00:00,-71.455
05/11/2019 03:00,-71.622
05/11/2019 06:00,-71.856
05/11/2019 09:00,-72.003
05/11/2019 12:00,-72.04
05/11/2019 15:00,-72.546
05/11/2019 18:00,-72.913
05/11/2019 21:00,-73.216
06/11/2019 00:00,-73.426
06/11/2019 03:00,-73.578
06/11/2019 06:00,-73.866
06/11/2019 09:00,-74.041
06/11/2019 12:00,-74.271
06/11/2019 15:00,-74.616
06/11/2019 18:00,-74.897
06/11/2019 21:00,-75.258
07/11/2019 00:00,-75.507
07/11/2019 03:00,-75.705
07/11/2019 06:00,-75.986
07/11/2019 09:00,-76.205
07/11/2019 12:00,-76.395
07/11/2019 15:00,-76.661
07/11/2019 18:00,-77.054
07/11/2019 21:00,-77.379
08/11/2019 00:00,-77.564
08/11/2019 03:00,-77.785
08/11/2019 06:00,-78.048
08/11/2019 09:00,-78.261
08/11/2019 12:00,-78.451
08/11/2019 15:00,-78.737
08/11/2019 18:00,-79.075
08/11/2019 21:00,-79.36
09/11/2019 00:00,-79.544
09/11/2019 03:00,-79.772
09/11/2019 06:00,-80.024
09/11/2019 09:00,-80.231
09/11/2019 12:00,-80.425
09/11/2019 15:00,-80.557
09/11/2019 18:00,-80.753
09/11/2019 21:00,-80.94
10/11/2019 00:00,-81.087
10/11/2019 03:00,-81.192
10/11/2019 06:00,-81.405
10/11/2019 09:00,-81.557
10/11/2019 12:00,-81.712
10/11/2019 15:00,-81.892
10/11/2019 18:00,-82.222
10/11/2019 21:00,-82.434
11/11/2019 00:00,-82.627
11/11/2019 03:00,-82.833
11/11/2019 06:00,-83.008
11/11/2019 09:00,-83.229
11/11/2019 12:00,-83.41
11/11/2019 15:00,-83.634
11/11/2019 18:00,-83.932
11/11/2019 21:00,-84.207
12/11/2019 00:00,-84.417
12/11/2019 03:00,-84.617
12/11/2019 06:00,-83.464
12/11/2019 09:00,-83.855
12/11/2019 12:00,-83.627
12/11/2019 15:00,-63.929
12/11/2019 18:00,-63.539
12/11/2019 21:00,-63.334
13/11/2019 00:00,-63.108
13/11/2019 03:00,-63.082
13/11/2019 06:00,-63.22
13/11/2019 09:00,-63.341
13/11/2019 12:00,-63.467
13/11/2019 15:00,-63.153
13/11/2019 18:00,-63.251
13/11/2019 21:00,-63.427
14/11/2019 00:00,-63.469
14/11/2019 03:00,-62.911
14/11/2019 06:00,-62.492
14/11/2019 09:00,-62.474
14/11/2019 12:00,-62.477
14/11/2019 15:00,-62.619
14/11/2019 18:00,-62.859
14/11/2019 21:00,-63.049
15/11/2019 00:00,-63.045
15/11/2019 03:00,-63.116
15/11/2019 06:00,-63.29
15/11/2019 09:00,-63.435
15/11/2019 12:00,-63.625
15/11/2019 15:00,-63.926
15/11/2019 18:00,-64.206
15/11/2019 21:00,-64.389
16/11/2019 00:00,-64.491
16/11/2019 03:00,-64.59
16/11/2019 06:00,-64.769
16/11/2019 09:00,-64.893
16/11/2019 12:00,-65.118
16/11/2019 15:00,-65.405
16/11/2019 18:00,-65.707
16/11/2019 21:00,-65.955
17/11/2019 00:00,-66.068
17/11/2019 03:00,-66.206
17/11/2019 06:00,-66.357
17/11/2019 09:00,-66.541
17/11/2019 12:00,-66.649
17/11/2019 15:00,-66.896
17/11/2019 18:00,-67.242
17/11/2019 21:00,-67.415
18/11/2019 00:00,-67.529
18/11/2019 03:00,-67.648
18/11/2019 06:00,-67.875
18/11/2019 09:00,-68.006
18/11/2019 12:00,-68.184
18/11/2019 15:00,-68.415
18/11/2019 18:00,-68.655
18/11/2019 21:00,-68.917
19/11/2019 00:00,-69.034
19/11/2019 03:00,-69.337
19/11/2019 06:00,-69.381
19/11/2019 09:00,-69.529
19/11/2019 12:00,-69.691
19/11/2019 15:00,-69.887
19/11/2019 18:00,-70.124
19/11/2019 21:00,-70.349
20/11/2019 00:00,-70.455
20/11/2019 03:00,-70.583
20/11/2019 06:00,-70.772
20/11/2019 09:00,-70.962
20/11/2019 12:00,-71.102
20/11/2019 15:00,-71.293
20/11/2019 18:00,-71.587
20/11/2019 21:00,-71.84
21/11/2019 00:00,-72.011
21/11/2019 03:00,-72.22
21/11/2019 06:00,-72.372
21/11/2019 09:00,-72.561
21/11/2019 12:00,-72.731
21/11/2019 15:00,-72.922
21/11/2019 18:00,-73.141
21/11/2019 21:00,-73.382
22/11/2019 00:00,-73.421
22/11/2019 03:00,-73.582
22/11/2019 06:00,-73.741
22/11/2019 09:00,-73.922
22/11/2019 12:00,-74.003
22/11/2019 15:00,-74.118
22/11/2019 18:00,-74.272
22/11/2019 21:00,-74.405
23/11/2019 00:00,-74.519
23/11/2019 03:00,-74.626
23/11/2019 06:00,-74.747
23/11/2019 09:00,-74.915
23/11/2019 12:00,-74.971
23/11/2019 15:00,-75.16
23/11/2019 18:00,-75.362
23/11/2019 21:00,-75.567
24/11/2019 00:00,-75.683
24/11/2019 03:00,-75.812
24/11/2019 06:00,-75.452
24/11/2019 09:00,-75.063
24/11/2019 12:00,-74.943
24/11/2019 15:00,-75.023
24/11/2019 18:00,-75.251
24/11/2019 21:00,-75.458
25/11/2019 00:00,-75.473
25/11/2019 03:00,-75.486
25/11/2019 06:00,-75.632
25/11/2019 09:00,-75.754
25/11/2019 12:00,-75.887
25/11/2019 15:00,-76.021
25/11/2019 18:00,-76.229
25/11/2019 21:00,-76.392
26/11/2019 00:00,-76.482
26/11/2019 03:00,-76.606
26/11/2019 06:00,-76.781
26/11/2019 09:00,-76.865
26/11/2019 12:00,-77.038
26/11/2019 15:00,-77.145
26/11/2019 18:00,-77.39
26/11/2019 21:00,-77.571
27/11/2019 00:00,-77.667
27/11/2019 03:00,-77.827
27/11/2019 06:00,-77.976
27/11/2019 09:00,-78.152
27/11/2019 12:00,-78.261
27/11/2019 15:00,-78.426
27/11/2019 18:00,-78.707
27/11/2019 21:00,-78.921
28/11/2019 00:00,-79.114
28/11/2019 03:00,-79.279
28/11/2019 06:00,-79.46
28/11/2019 09:00,-79.656
28/11/2019 12:00,-79.791
28/11/2019 15:00,-79.919
28/11/2019 18:00,-80.047
28/11/2019 21:00,-80.172
29/11/2019 00:00,-80.213
29/11/2019 03:00,-80.333
29/11/2019 06:00,-80.441
29/11/2019 09:00,-80.582
29/11/2019 12:00,-80.7
29/11/2019 15:00,-80.848
29/11/2019 18:00,-81.095
29/11/2019 21:00,-71.207
30/11/2019 00:00,-68.492
30/11/2019 03:00,-67.953
30/11/2019 06:00,-67.72
30/11/2019 09:00,-67.566
30/11/2019 12:00,-67.415
30/11/2019 15:00,-67.44
30/11/2019 18:00,-67.541
30/11/2019 21:00,-55.666
01/12/2019 00:00,-55.19
01/12/2019 03:00,-55.337
01/12/2019 06:00,-55.701
01/12/2019 09:00,-56.076
01/12/2019 12:00,-56.436
01/12/2019 15:00,-56.824
01/12/2019 18:00,-57.218
01/12/2019 21:00,-57.553
02/12/2019 00:00,-57.706
02/12/2019 03:00,-57.831
02/12/2019 06:00,-58.169
02/12/2019 09:00,-58.367
02/12/2019 12:00,-58.624
02/12/2019 15:00,-44.567
02/12/2019 18:00,-46.623
02/12/2019 21:00,-47.76
03/12/2019 00:00,-48.294
03/12/2019 03:00,-48.701
03/12/2019 06:00,-49.068
03/12/2019 09:00,-49.378
03/12/2019 12:00,-49.805
03/12/2019 15:00,-50.157
03/12/2019 18:00,-50.544
03/12/2019 21:00,-50.867
04/12/2019 00:00,-50.325
04/12/2019 03:00,-15.053
04/12/2019 06:00,7.291
04/12/2019 09:00,7.494
04/12/2019 12:00,7.047
04/12/2019 15:00,6.625
04/12/2019 18:00,6.293
04/12/2019 21:00,6.072
05/12/2019 00:00,5.87
05/12/2019 03:00,5.713
05/12/2019 06:00,5.504
05/12/2019 09:00,5.21
05/12/2019 12:00,4.784
05/12/2019 15:00,4.421
05/12/2019 18:00,4.151
05/12/2019 21:00,3.939
06/12/2019 00:00,3.861
06/12/2019 03:00,3.774
06/12/2019 06:00,3.554
06/12/2019 09:00,3.446
06/12/2019 12:00,3.318
06/12/2019 15:00,3.006
06/12/2019 18:00,2.752
06/12/2019 21:00,2.58
07/12/2019 00:00,2.42
07/12/2019 03:00,2.25
07/12/2019 06:00,2.038
07/12/2019 09:00,1.771
07/12/2019 12:00,1.423
07/12/2019 15:00,1.098
07/12/2019 18:00,0.794
07/12/2019 21:00,-
08/12/2019 00:00,-
08/12/2019 03:00,-
08/12/2019 06:00,-
08/12/2019 09:00,-
08/12/2019 12:00,-
08/12/2019 15:00,-
08/12/2019 18:00,-
08/12/2019 21:00,-
09/12/2019 00:00,-
09/12/2019 03:00,-
09/12/2019 06:00,-
09/12/2019 09:00,-
09/12/2019 12:00,-
09/12/2019 15:00,-
09/12/2019 18:00,-
09/12/2019 21:00,-
10/12/2019 00:00,-
10/12/2019 03:00,-
10/12/2019 06:00,-
10/12/2019 09:00,-
10/12/2019 12:00,-
10/12/2019 15:00,-
10/12/2019 18:00,-
10/12/2019 21:00,-
11/12/2019 00:00,-
11/12/2019 03:00,-
11/12/2019 06:00,-
11/12/2019 09:00,-
11/12/2019 12:00,-
11/12/2019 15:00,-
11/12/2019 18:00,-
11/12/2019 21:00,-
12/12/2019 00:00,-
12/12/2019 03:00,-
12/12/2019 06:00,-
12/12/2019 09:00,-
12/12/2019 12:00,3.955
12/12/2019 15:00,3.546
12/12/2019 18:00,4.84
12/12/2019 21:00,4.542
13/12/2019 00:00,4.205
13/12/2019 03:00,3.882
13/12/2019 06:00,3.56
13/12/2019 09:00,3.148
13/12/2019 12:00,4.901
13/12/2019 15:00,4.537
13/12/2019 18:00,4.184
13/12/2019 21:00,3.867
14/12/2019 00:00,3.637
14/12/2019 03:00,3.422
14/12/2019 06:00,3.148
14/12/2019 09:00,2.875
14/12/2019 12:00,2.481
14/12/2019 15:00,2.026
14/12/2019 18:00,1.775
14/12/2019 21:00,1.564
15/12/2019 00:00,1.336
15/12/2019 03:00,1.401
15/12/2019 06:00,1.197
15/12/2019 09:00,1.221
15/12/2019 12:00,1.501
15/12/2019 15:00,1.017
15/12/2019 18:00,0.815
15/12/2019 21:00,0.664
16/12/2019 00:00,0.505
16/12/2019 03:00,0.329
16/12/2019 06:00,0.105
16/12/2019 09:00,-0.15
16/12/2019 12:00,-0.525
16/12/2019 15:00,-0.796
16/12/2019 18:00,-1.107
16/12/2019 21:00,-1.328
17/12/2019 00:00,-1.515
17/12/2019 03:00,-1.72
17/12/2019 06:00,-1.936
17/12/2019 09:00,-2.239
17/12/2019 12:00,-2.721
17/12/2019 15:00,5.333
17/12/2019 18:00,5.186
17/12/2019 21:00,5.151
18/12/2019 00:00,5.819
18/12/2019 03:00,5.808
18/12/2019 06:00,5.637
18/12/2019 09:00,5.452
18/12/2019 12:00,5.042
18/12/2019 15:00,4.698
18/12/2019 18:00,4.732
18/12/2019 21:00,4.869
19/12/2019 00:00,5.281
19/12/2019 03:00,8.082
19/12/2019 06:00,7.009
19/12/2019 09:00,6.855
19/12/2019 12:00,6.412
19/12/2019 15:00,6.04
19/12/2019 18:00,6.462
19/12/2019 21:00,6.764
20/12/2019 00:00,7.296
20/12/2019 03:00,7.776
20/12/2019 06:00,7.52
20/12/2019 09:00,7.199
20/12/2019 12:00,6.799
20/12/2019 15:00,6.392
20/12/2019 18:00,6.18
20/12/2019 21:00,5.946
21/12/2019 00:00,5.721
21/12/2019 03:00,5.563
21/12/2019 06:00,5.33
21/12/2019 09:00,5.045
21/12/2019 12:00,4.631
21/12/2019 15:00,4.255
21/12/2019 18:00,3.996
21/12/2019 21:00,3.756
22/12/2019 00:00,3.55
22/12/2019 03:00,3.359
22/12/2019 06:00,3.113
22/12/2019 09:00,2.882
22/12/2019 12:00,2.58
22/12/2019 15:00,2.309
22/12/2019 18:00,2.109
22/12/2019 21:00,1.874
23/12/2019 00:00,1.693
23/12/2019 03:00,1.536
23/12/2019 06:00,1.321
23/12/2019 09:00,1.028
23/12/2019 12:00,0.596
23/12/2019 15:00,0.228
23/12/2019 18:00,-0.011
23/12/2019 21:00,-0.208
24/12/2019 00:00,-0.429
24/12/2019 03:00,-0.63
24/12/2019 06:00,-0.842
24/12/2019 09:00,-1.148
24/12/2019 12:00,-1.549
24/12/2019 15:00,-1.943
24/12/2019 18:00,-2.257
24/12/2019 21:00,-2.503
25/12/2019 00:00,-2.715
25/12/2019 03:00,-2.968
25/12/2019 06:00,-3.192
25/12/2019 09:00,-3.443
25/12/2019 12:00,-3.926
25/12/2019 15:00,-4.141
25/12/2019 18:00,-4.251
25/12/2019 21:00,-4.241
26/12/2019 00:00,-4.442
26/12/2019 03:00,-4.661
26/12/2019 06:00,-3.101
26/12/2019 09:00,0.605
26/12/2019 12:00,0.21
26/12/2019 15:00,-0.116
26/12/2019 18:00,-0.444
26/12/2019 21:00,-0.714
27/12/2019 00:00,-0.966
27/12/2019 03:00,-1.19
27/12/2019 06:00,-1.435
27/12/2019 09:00,-1.788
27/12/2019 12:00,-2.347
27/12/2019 15:00,-2.8
27/12/2019 18:00,-3.169
27/12/2019 21:00,-3.417
28/12/2019 00:00,-3.639
28/12/2019 03:00,-3.868
28/12/2019 06:00,-4.104
28/12/2019 09:00,-4.455