date,absolute water-level (cm)
30/10/2019 06:00,-
30/10/2019 06:30,-
30/10/2019 07:00,-
30/10/2019 07:30,-
30/10/2019 08:00,-
30/10/2019 08:30,-
30/10/2019 09:00,-
30/10/2019 09:30,-
30/10/2019 10:00,-
30/10/2019 10:30,-
30/10/2019 11:00,-
30/10/2019 11:30,-
30/10/2019 12:00,-
30/10/2019 12:30,-
30/10/2019 13:00,-
30/10/2019 13:30,-
30/10/2019 14:00,-
30/10/2019 14:30,-
30/10/2019 15:00,-
30/10/2019 15:30,-
30/10/2019 16:00,-
30/10/2019 16:30,-
30/10/2019 17:00,-
30/10/2019 17:30,-
30/10/2019 18:00,-
30/10/2019 18:30,-
30/10/2019 19:00,-
30/10/2019 19:30,-
30/10/2019 20:00,-
30/10/2019 20:30,-
30/10/2019 21:00,-
30/10/2019 21:30,-
30/10/2019 22:00,-
30/10/2019 22:30,-
30/10/2019 23:00,-
30/10/2019 23:30,-
31/10/2019 00:00,-
31/10/2019 00:30,-
31/10/2019 01:00,-
31/10/2019 01:30,-
31/10/2019 02:00,-
31/10/2019 02:30,-
31/10/2019 03:00,-
31/10/2019 03:30,-
31/10/2019 04:00,-
31/10/2019 04:30,-
31/10/2019 05:00,-
31/10/2019 05:30,-
31/10/2019 06:00,-
31/10/2019 06:30,-
31/10/2019 07:00,-
31/10/2019 07:30,-
31/10/2019 08:00,-
31/10/2019 08:30,-
31/10/2019 09:00,-
31/10/2019 09:30,-
31/10/2019 10:00,-
31/10/2019 10:30,-
31/10/2019 11:00,-
31/10/2019 11:30,-
31/10/2019 12:00,-
31/10/2019 12:30,-
31/10/2019 13:00,-
31/10/2019 13:30,-
31/10/2019 14:00,-
31/10/2019 14:30,-
31/10/2019 15:00,-
31/10/2019 15:30,-
31/10/2019 16:00,-
31/10/2019 16:30,-
31/10/2019 17:00,-
31/10/2019 17:30,-
31/10/2019 18:00,-
31/10/2019 18:30,-
31/10/2019 19:00,-
31/10/2019 19:30,-
31/10/2019 20:00,-
31/10/2019 20:30,-
31/10/2019 21:00,-
31/10/2019 21:30,-
31/10/2019 22:00,-
31/10/2019 22:30,-
31/10/2019 23:00,-
31/10/2019 23:30,-
01/11/2019 00:00,-
01/11/2019 00:30,-
01/11/2019 01:00,-
01/11/2019 01:30,-
01/11/2019 02:00,-
01/11/2019 02:30,-
01/11/2019 03:00,-
01/11/2019 03:30,-
01/11/2019 04:00,-
01/11/2019 04:30,-
01/11/2019 05:00,-
01/11/2019 05:30,-
01/11/2019 06:00,-
01/11/2019 06:30,-
01/11/2019 07:00,-
01/11/2019 07:30,-
01/11/2019 08:00,-
01/11/2019 08:30,-
01/11/2019 09:00,-
01/11/2019 09:30,-
01/11/2019 10:00,-
01/11/2019 10:30,-
01/11/2019 11:00,-
01/11/2019 11:30,-
01/11/2019 12:00,-
01/11/2019 12:30,-
01/11/2019 13:00,-79.5
01/11/2019 13:30,-79.525
01/11/2019 14:00,-79.292
01/11/2019 14:30,-79.317
01/11/2019 15:00,-79.533
01/11/2019 15:30,-79.317
01/11/2019 16:00,-79.175
01/11/2019 16:30,-79.433
01/11/2019 17:00,-79.533
01/11/2019 17:30,-78.942
01/11/2019 18:00,-79.208
01/11/2019 18:30,-78.833
01/11/2019 19:00,-78.508
01/11/2019 19:30,-78.775
01/11/2019 20:00,-78.3992
01/11/2019 20:30,-78.742
01/11/2019 21:00,-78.508
01/11/2019 21:30,-78.392
01/11/2019 22:00,-78.458
01/11/2019 22:30,-78.458
01/11/2019 23:00,-78.333
01/11/2019 23:30,-78.508
02/11/2019 00:00,-78.508
02/11/2019 00:30,-78.333
02/11/2019 01:00,-78.158
02/11/2019 01:30,-78.075
02/11/2019 02:00,-78.1
02/11/2019 02:30,-78.0336
02/11/2019 03:00,-78.022
02/11/2019 03:30,-78.0361
02/11/2019 04:00,-78.042
02/11/2019 04:30,-78.225
02/11/2019 05:00,-77.8022
02/11/2019 05:30,-77.867
02/11/2019 06:00,-78.275
02/11/2019 06:30,-78.067
02/11/2019 07:00,-78.367
02/11/2019 07:30,-78.767
02/11/2019 08:00,-78.442
02/11/2019 08:30,-78.708
02/11/2019 09:00,-78.592
02/11/2019 09:30,-78.708
02/11/2019 10:00,-79.025
02/11/2019 10:30,-78.992
02/11/2019 11:00,-79.108
02/11/2019 11:30,-79.167
02/11/2019 12:00,-79.175
02/11/2019 12:30,-78.992
02/11/2019 13:00,-79.25
02/11/2019 13:30,-79.333
02/11/2019 14:00,-79.05
02/11/2019 14:30,-78.867
02/11/2019 15:00,-78.875
02/11/2019 15:30,-78.4
02/11/2019 16:00,-78.558
02/11/2019 16:30,-78.583
02/11/2019 17:00,-78.325
02/11/2019 17:30,-77.767
02/11/2019 18:00,-77.8
02/11/2019 18:30,-77.625
02/11/2019 19:00,-77.808
02/11/2019 19:30,-77.658
02/11/2019 20:00,-77.517
02/11/2019 20:30,-77.517
02/11/2019 21:00,-77.4714
02/11/2019 21:30,-77.4711
02/11/2019 22:00,-77.4678
02/11/2019 22:30,-77.525
02/11/2019 23:00,-77.4539
02/11/2019 23:30,-77.483
03/11/2019 00:00,-77.4642
03/11/2019 00:30,-77.4442
03/11/2019 01:00,-77.4442
03/11/2019 01:30,-77.4558
03/11/2019 02:00,-77.465
03/11/2019 02:30,-77.4675
03/11/2019 03:00,-77.4442
03/11/2019 03:30,-77.415
03/11/2019 04:00,-77.4625
03/11/2019 04:30,-77.4092
03/11/2019 05:00,-77.4217
03/11/2019 05:30,-77.4042
03/11/2019 06:00,-77.465
03/11/2019 06:30,-77.667
03/11/2019 07:00,-77.95
03/11/2019 07:30,-78.125
03/11/2019 08:00,-78.508
03/11/2019 08:30,-78.683
03/11/2019 09:00,-78.442
03/11/2019 09:30,-78.675
03/11/2019 10:00,-78.842
03/11/2019 10:30,-78.908
03/11/2019 11:00,-78.9
03/11/2019 11:30,-78.958
03/11/2019 12:00,-79.108
03/11/2019 12:30,-78.817
03/11/2019 13:00,-78.725
03/11/2019 13:30,-78.933
03/11/2019 14:00,-78.867
03/11/2019 14:30,-78.517
03/11/2019 15:00,-78.408
03/11/2019 15:30,-78.525
03/11/2019 16:00,-78.4
03/11/2019 16:30,-77.817
03/11/2019 17:00,-77.475
03/11/2019 17:30,-77.683
03/11/2019 18:00,-77.4645
03/11/2019 18:30,-77.5475
03/11/2019 19:00,-77.5495
03/11/2019 19:30,-77.5642
03/11/2019 20:00,-77.6767
03/11/2019 20:30,-77.755
03/11/2019 21:00,-77.7408
03/11/2019 21:30,-77.7467
03/11/2019 22:00,-77.6942
03/11/2019 22:30,-77.7175
03/11/2019 23:00,-77.6992
03/11/2019 23:30,-77.7083
04/11/2019 00:00,-77.7025
04/11/2019 00:30,-77.6967
04/11/2019 01:00,-77.6908
04/11/2019 01:30,-77.6908
04/11/2019 02:00,-77.6617
04/11/2019 02:30,-77.6922
04/11/2019 03:00,-77.738
04/11/2019 03:30,-77.7097
04/11/2019 04:00,-77.7155
04/11/2019 04:30,-77.7089
04/11/2019 05:00,-77.7064
04/11/2019 05:30,-77.7397
04/11/2019 06:00,-77.7414
04/11/2019 06:30,-77.7655
04/11/2019 07:00,-77.8908
04/11/2019 07:30,-77.933
04/11/2019 08:00,-78.617
04/11/2019 08:30,-78.733
04/11/2019 09:00,-78.7
04/11/2019 09:30,-78.675
04/11/2019 10:00,-79.167
04/11/2019 10:30,-79.225
04/11/2019 11:00,-79.308
04/11/2019 11:30,-79.658
04/11/2019 12:00,-79.25
04/11/2019 12:30,-79.308
04/11/2019 13:00,-79.192
04/11/2019 13:30,-79.717
04/11/2019 14:00,-79.483
04/11/2019 14:30,-79.542
04/11/2019 15:00,-79.217
04/11/2019 15:30,-79.042
04/11/2019 16:00,-78.992
04/11/2019 16:30,-78.225
04/11/2019 17:00,-78.175
04/11/2019 17:30,-78
04/11/2019 18:00,-77.895
04/11/2019 18:30,-78.1842
04/11/2019 19:00,-78.4178
04/11/2019 19:30,-78.5247
04/11/2019 20:00,-78.528
04/11/2019 20:30,-78.5328
04/11/2019 21:00,-78.6255
04/11/2019 21:30,-78.662
04/11/2019 22:00,-78.6886
04/11/2019 22:30,-78.6645
04/11/2019 23:00,-78.6878
04/11/2019 23:30,-78.647
05/11/2019 00:00,-78.6775
05/11/2019 00:30,-78.7125
05/11/2019 01:00,-78.6517
05/11/2019 01:30,-78.6708
05/11/2019 02:00,-78.6808
05/11/2019 02:30,-78.71
05/11/2019 03:00,-78.6842
05/11/2019 03:30,-78.6717
05/11/2019 04:00,-78.655
05/11/2019 04:30,-78.6717
05/11/2019 05:00,-78.6425
05/11/2019 05:30,-78.6958
05/11/2019 06:00,-78.6925
05/11/2019 06:30,-78.7747
05/11/2019 07:00,-78.845
05/11/2019 07:30,-78.975
05/11/2019 08:00,-79.267
05/11/2019 08:30,-79.308
05/11/2019 09:00,-79.775
05/11/2019 09:30,-79.492
05/11/2019 10:00,-79.95
05/11/2019 10:30,-80.183
05/11/2019 11:00,-80.067
05/11/2019 11:30,-79.95
05/11/2019 12:00,-80.125
05/11/2019 12:30,-80.35
05/11/2019 13:00,-80.092
05/11/2019 13:30,-79.975
05/11/2019 14:00,-80.208
05/11/2019 14:30,-79.825
05/11/2019 15:00,-80.15
05/11/2019 15:30,-80.267
05/11/2019 16:00,-79.8
05/11/2019 16:30,-79.683
05/11/2019 17:00,-78.9
05/11/2019 17:30,-78.8636
05/11/2019 18:00,-79.0914
05/11/2019 18:30,-79.3072
05/11/2019 19:00,-79.6555
05/11/2019 19:30,-79.6614
05/11/2019 20:00,-79.6605
05/11/2019 20:30,-79.6664
05/11/2019 21:00,-79.6847
05/11/2019 21:30,-79.6847
05/11/2019 22:00,-79.6547
05/11/2019 22:30,-79.6975
05/11/2019 23:00,-79.7797
05/11/2019 23:30,-79.8339
06/11/2019 00:00,-79.8986
06/11/2019 00:30,-79.8753
06/11/2019 01:00,-79.8825
06/11/2019 01:30,-79.9383
06/11/2019 02:00,-79.9397
06/11/2019 02:30,-79.9397
06/11/2019 03:00,-80.0028
06/11/2019 03:30,-80.0045
06/11/2019 04:00,-80.0422
06/11/2019 04:30,-80.0458
06/11/2019 05:00,-80.0692
06/11/2019 05:30,-80.0458
06/11/2019 06:00,-80.148
06/11/2019 06:30,-80.1986
06/11/2019 07:00,-80.2458
06/11/2019 07:30,-80.458
06/11/2019 08:00,-80.517
06/11/2019 08:30,-80.533
06/11/2019 09:00,-80.6
06/11/2019 09:30,-80.883
06/11/2019 10:00,-81.008
06/11/2019 10:30,-81.067
06/11/2019 11:00,-81.292
06/11/2019 11:30,-81.5
06/11/2019 12:00,-81.05
06/11/2019 12:30,-81.258
06/11/2019 13:00,-81.783
06/11/2019 13:30,-81.375
06/11/2019 14:00,-81.2
06/11/2019 14:30,-81.058
06/11/2019 15:00,-80.792
06/11/2019 15:30,-80.3
06/11/2019 16:00,-80.3378
06/11/2019 16:30,-80.475
06/11/2019 17:00,-80.3855
06/11/2019 17:30,-80.4728
06/11/2019 18:00,-80.4805
06/11/2019 18:30,-80.8117
06/11/2019 19:00,-81.0061
06/11/2019 19:30,-81.0278
06/11/2019 20:00,-81.2378
06/11/2019 20:30,-81.2536
06/11/2019 21:00,-81.2958
06/11/2019 21:30,-81.313
06/11/2019 22:00,-81.3855
06/11/2019 22:30,-81.4205
06/11/2019 23:00,-81.4353
06/11/2019 23:30,-81.46
07/11/2019 00:00,-81.4542
07/11/2019 00:30,-81.4367
07/11/2019 01:00,-81.4508
07/11/2019 01:30,-81.4917
07/11/2019 02:00,-81.5089
07/11/2019 02:30,-81.4842
07/11/2019 03:00,-81.5745
07/11/2019 03:30,-81.5795
07/11/2019 04:00,-81.5711
07/11/2019 04:30,-81.5861
07/11/2019 05:00,-81.5892
07/11/2019 05:30,-81.5925
07/11/2019 06:00,-81.6461
07/11/2019 06:30,-81.6875
07/11/2019 07:00,-81.7414
07/11/2019 07:30,-81.8195
07/11/2019 08:00,-81.8795
07/11/2019 08:30,-82.108
07/11/2019 09:00,-82.175
07/11/2019 09:30,-82.4
07/11/2019 10:00,-82.583
07/11/2019 10:30,-82.517
07/11/2019 11:00,-83.1
07/11/2019 11:30,-83.042
07/11/2019 12:00,-83.15
07/11/2019 12:30,-82.867
07/11/2019 13:00,-83.067
07/11/2019 13:30,-83.008
07/11/2019 14:00,-83.242
07/11/2019 14:30,-82.892
07/11/2019 15:00,-82.833
07/11/2019 15:30,-82.658
07/11/2019 16:00,-82.342
07/11/2019 16:30,-81.8611
07/11/2019 17:00,-81.9225
07/11/2019 17:30,-82.0542
07/11/2019 18:00,-82.2489
07/11/2019 18:30,-82.6864
07/11/2019 19:00,-82.9761
07/11/2019 19:30,-82.947
07/11/2019 20:00,-82.9936
07/11/2019 20:30,-82.9903
07/11/2019 21:00,-83.025
07/11/2019 21:30,-83.04
07/11/2019 22:00,-83.1295
07/11/2019 22:30,-83.0892
07/11/2019 23:00,-83.1453
07/11/2019 23:30,-83.175
08/11/2019 00:00,-83.2292
08/11/2019 00:30,-83.2205
08/11/2019 01:00,-83.2872
08/11/2019 01:30,-83.307
08/11/2019 02:00,-83.3064
08/11/2019 02:30,-83.3097
08/11/2019 03:00,-83.35
08/11/2019 03:30,-83.383
08/11/2019 04:00,-83.4245
08/11/2019 04:30,-83.4728
08/11/2019 05:00,-83.5425
08/11/2019 05:30,-83.5264
08/11/2019 06:00,-83.5833
08/11/2019 06:30,-83.7161
08/11/2019 07:00,-83.7567
08/11/2019 07:30,-83.7775
08/11/2019 08:00,-83.8278
08/11/2019 08:30,-83.867
08/11/2019 09:00,-84.033
08/11/2019 09:30,-84.15
08/11/2019 10:00,-84.275
08/11/2019 10:30,-84.675
08/11/2019 11:00,-84.558
08/11/2019 11:30,-84.617
08/11/2019 12:00,-84.942
08/11/2019 12:30,-84.675
08/11/2019 13:00,-84.792
08/11/2019 13:30,-84.85
08/11/2019 14:00,-84.175
08/11/2019 14:30,-83.8997
08/11/2019 15:00,-84.242
08/11/2019 15:30,-83.9636
08/11/2019 16:00,-83.953
08/11/2019 16:30,-83.9636
08/11/2019 17:00,-83.9636
08/11/2019 17:30,-83.985
08/11/2019 18:00,-83.9917
08/11/2019 18:30,-83.9875
08/11/2019 19:00,-84.0042
08/11/2019 19:30,-84.0847
08/11/2019 20:00,-84.0636
08/11/2019 20:30,-84.1392
08/11/2019 21:00,-84.1939
08/11/2019 21:30,-84.1589
08/11/2019 22:00,-84.1775
08/11/2019 22:30,-84.2692
08/11/2019 23:00,-84.2933
08/11/2019 23:30,-84.3305
09/11/2019 00:00,-84.3422
09/11/2019 00:30,-84.3539
09/11/2019 01:00,-84.3722
09/11/2019 01:30,-84.3947
09/11/2019 02:00,-84.3964
09/11/2019 02:30,-84.4245
09/11/2019 03:00,-84.5192
09/11/2019 03:30,-84.5392
09/11/2019 04:00,-84.6053
09/11/2019 04:30,-84.6164
09/11/2019 05:00,-84.5953
09/11/2019 05:30,-84.6486
09/11/2019 06:00,-84.6208
09/11/2019 06:30,-84.66
09/11/2019 07:00,-84.7422
09/11/2019 07:30,-84.808
09/11/2019 08:00,-85.092
09/11/2019 08:30,-85.383
09/11/2019 09:00,-85.525
09/11/2019 09:30,-85.5
09/11/2019 10:00,-85.783
09/11/2019 10:30,-85.842
09/11/2019 11:00,-85.725
09/11/2019 11:30,-86.192
09/11/2019 12:00,-84.967
09/11/2019 12:30,-84.7239
09/11/2019 13:00,-84.7372
09/11/2019 13:30,-84.8058
09/11/2019 14:00,-84.8303
09/11/2019 14:30,-84.8792
09/11/2019 15:00,-84.8333
09/11/2019 15:30,-84.9008
09/11/2019 16:00,-84.9305
09/11/2019 16:30,-84.9739
09/11/2019 17:00,-84.9422
09/11/2019 17:30,-84.9978
09/11/2019 18:00,-85.0825
09/11/2019 18:30,-85.108
09/11/2019 19:00,-85.1589
09/11/2019 19:30,-85.275
09/11/2019 20:00,-85.2633
09/11/2019 20:30,-85.3708
09/11/2019 21:00,-85.3708
09/11/2019 21:30,-85.3975
09/11/2019 22:00,-85.4175
09/11/2019 22:30,-85.4805
09/11/2019 23:00,-85.4689
09/11/2019 23:30,-85.4978
10/11/2019 00:00,-85.447
10/11/2019 00:30,-85.4911
10/11/2019 01:00,-85.5245
10/11/2019 01:30,-85.4895
10/11/2019 02:00,-85.6322
10/11/2019 02:30,-85.638
10/11/2019 03:00,-85.6603
10/11/2019 03:30,-85.6636
10/11/2019 04:00,-85.7242
10/11/2019 04:30,-85.7561
10/11/2019 05:00,-85.7561
10/11/2019 05:30,-85.7528
10/11/2019 06:00,-85.813
10/11/2019 06:30,-85.8853
10/11/2019 07:00,-85.95
10/11/2019 07:30,-86.033
10/11/2019 08:00,-85.9292
10/11/2019 08:30,-86.267
10/11/2019 09:00,-86.725
10/11/2019 09:30,-86.617
10/11/2019 10:00,-86.258
10/11/2019 10:30,-86.433
10/11/2019 11:00,-86.542
10/11/2019 11:30,-86.258
10/11/2019 12:00,-86.775
10/11/2019 12:30,-86.367
10/11/2019 13:00,-86.867
10/11/2019 13:30,-86.717
10/11/2019 14:00,-86.683
10/11/2019 14:30,-86.742
10/11/2019 15:00,-86.858
10/11/2019 15:30,-86.683
10/11/2019 16:00,-86.683
10/11/2019 16:30,-86.042
10/11/2019 17:00,-85.9842
10/11/2019 17:30,-86.0386
10/11/2019 18:00,-86.21
10/11/2019 18:30,-86.3211
10/11/2019 19:00,-86.7114
10/11/2019 19:30,-86.7311
10/11/2019 20:00,-86.6878
10/11/2019 20:30,-86.7053
10/11/2019 21:00,-86.7575
10/11/2019 21:30,-86.7847
10/11/2019 22:00,-86.8097
10/11/2019 22:30,-86.8495
10/11/2019 23:00,-86.863
10/11/2019 23:30,-86.8792
11/11/2019 00:00,-86.8892
11/11/2019 00:30,-86.9997
11/11/2019 01:00,-87.067
11/11/2019 01:30,-87.0783
11/11/2019 02:00,-87.1655
11/11/2019 02:30,-87.1561
11/11/2019 03:00,-87.2078
11/11/2019 03:30,-87.1661
11/11/2019 04:00,-87.2395
11/11/2019 04:30,-87.2325
11/11/2019 05:00,-87.2333
11/11/2019 05:30,-87.2639
11/11/2019 06:00,-87.3222
11/11/2019 06:30,-87.3339
11/11/2019 07:00,-87.383
11/11/2019 07:30,-87.575
11/11/2019 08:00,-87.658
11/11/2019 08:30,-87.592
11/11/2019 09:00,-88.008
11/11/2019 09:30,-88.008
11/11/2019 10:00,-88.242
11/11/2019 10:30,-87.633
11/11/2019 11:00,-87.917
11/11/2019 11:30,-88.35
11/11/2019 12:00,-88.233
11/11/2019 12:30,-88.758
11/11/2019 13:00,-88.55
11/11/2019 13:30,-88.692
11/11/2019 14:00,-88.342
11/11/2019 14:30,-88.55
11/11/2019 15:00,-88.667
11/11/2019 15:30,-87.792
11/11/2019 16:00,-87.1205
11/11/2019 16:30,-87.103
11/11/2019 17:00,-87.192
11/11/2019 17:30,-87.133
11/11/2019 18:00,-87.0408
11/11/2019 18:30,-87.0292
11/11/2019 19:00,-87.0475
11/11/2019 19:30,-87.0292
11/11/2019 20:00,-87.035
11/11/2019 20:30,-87.0092
11/11/2019 21:00,-87.492
11/11/2019 21:30,-87.342
11/11/2019 22:00,-86.992
11/11/2019 22:30,-87.375
11/11/2019 23:00,-87.05
11/11/2019 23:30,-87.25
12/11/2019 00:00,-87.317
12/11/2019 00:30,-87.308
12/11/2019 01:00,-87.367
12/11/2019 01:30,-87.517
12/11/2019 02:00,-87.367
12/11/2019 02:30,-87.425
12/11/2019 03:00,-87.55
12/11/2019 03:30,-87.433
12/11/2019 04:00,-87.667
12/11/2019 04:30,-87.667
12/11/2019 05:00,-87.842
12/11/2019 05:30,-87.667
12/11/2019 06:00,-85.45
12/11/2019 06:30,-85.625
12/11/2019 07:00,-85.833
12/11/2019 07:30,-85.883
12/11/2019 08:00,-85.95
12/11/2019 08:30,-86.583
12/11/2019 09:00,-87.05
12/11/2019 09:30,-87.425
12/11/2019 10:00,-87.542
12/11/2019 10:30,-87.883
12/11/2019 11:00,-88.058
12/11/2019 11:30,-88.117
12/11/2019 12:00,-87.917
12/11/2019 12:30,-87.333
12/11/2019 13:00,-87.133
12/11/2019 13:30,-82.942
12/11/2019 14:00,-79.958
12/11/2019 14:30,-79.608
12/11/2019 15:00,-79.083
12/11/2019 15:30,-78.383
12/11/2019 16:00,-78.267
12/11/2019 16:30,-77.983
12/11/2019 17:00,-77.667
12/11/2019 17:30,-77.225
12/11/2019 18:00,-76.908
12/11/2019 18:30,-76.675
12/11/2019 19:00,-76.642
12/11/2019 19:30,-76.125
12/11/2019 20:00,-75.8
12/11/2019 20:30,-75.917
12/11/2019 21:00,-75.683
12/11/2019 21:30,-75.683
12/11/2019 22:00,-75.425
12/11/2019 22:30,-75.192
12/11/2019 23:00,-75.275
12/11/2019 23:30,-75.25
13/11/2019 00:00,-75.308
13/11/2019 00:30,-75.183
13/11/2019 01:00,-74.9
13/11/2019 01:30,-74.55
13/11/2019 02:00,-74.492
13/11/2019 02:30,-74.833
13/11/2019 03:00,-74.542
13/11/2019 03:30,-74.308
13/11/2019 04:00,-74.133
13/11/2019 04:30,-74.433
13/11/2019 05:00,-74.05
13/11/2019 05:30,-74.325
13/11/2019 06:00,-74.517
13/11/2019 06:30,-74.642
13/11/2019 07:00,-74.833
13/11/2019 07:30,-74.833
13/11/2019 08:00,-75.158
13/11/2019 08:30,-75.058
13/11/2019 09:00,-75.183
13/11/2019 09:30,-75.292
13/11/2019 10:00,-75.408
13/11/2019 10:30,-75.167
13/11/2019 11:00,-75.517
13/11/2019 11:30,-75.758
13/11/2019 12:00,-75.4
13/11/2019 12:30,-75.842
13/11/2019 13:00,-74.617
13/11/2019 13:30,-74.208
13/11/2019 14:00,-73.625
13/11/2019 14:30,-73.675
13/11/2019 15:00,-73.675
13/11/2019 15:30,-73.558
13/11/2019 16:00,-72.958
13/11/2019 16:30,-72.842
13/11/2019 17:00,-72.9
13/11/2019 17:30,-72.842
13/11/2019 18:00,-72.725
13/11/2019 18:30,-72.583
13/11/2019 19:00,-72.35
13/11/2019 19:30,-72.5
13/11/2019 20:00,-72.35
13/11/2019 20:30,-72.292
13/11/2019 21:00,-72.35
13/11/2019 21:30,-72.3
13/11/2019 22:00,-72.358
13/11/2019 22:30,-72.008
13/11/2019 23:00,-71.717
13/11/2019 23:30,-71.833
14/11/2019 00:00,-71.808
14/11/2019 00:30,-71.808
14/11/2019 01:00,-71.6
14/11/2019 01:30,-70.892
14/11/2019 02:00,-70.425
14/11/2019 02:30,-70.525
14/11/2019 03:00,-70.167
14/11/2019 03:30,-70.083
14/11/2019 04:00,-69.667
14/11/2019 04:30,-69.5
14/11/2019 05:00,-69.258
14/11/2019 05:30,-69.3
14/11/2019 06:00,-68.85
14/11/2019 06:30,-68.8
14/11/2019 07:00,-68.567
14/11/2019 07:30,-68.3
14/11/2019 08:00,-68.017
14/11/2019 08:30,-68.192
14/11/2019 09:00,-68.117
14/11/2019 09:30,-68.358
14/11/2019 10:00,-68.183
14/11/2019 10:30,-68.125
14/11/2019 11:00,-67.825
14/11/2019 11:30,-67.542
14/11/2019 12:00,-67.683
14/11/2019 12:30,-67.825
14/11/2019 13:00,-68.258
14/11/2019 13:30,-68.083
14/11/2019 14:00,-68.025
14/11/2019 14:30,-67.725
14/11/2019 15:00,-67.433
14/11/2019 15:30,-67.783
14/11/2019 16:00,-67.383
14/11/2019 16:30,-66.892
14/11/2019 17:00,-66.658
14/11/2019 17:30,-66.308
14/11/2019 18:00,-66.2217
14/11/2019 18:30,-66.375
14/11/2019 19:00,-66.2167
14/11/2019 19:30,-66.225
14/11/2019 20:00,-66.2
14/11/2019 20:30,-66.0789
14/11/2019 21:00,-66.0797
14/11/2019 21:30,-66.0889
14/11/2019 22:00,-66.0972
14/11/2019 22:30,-66.0439
14/11/2019 23:00,-66.0705
14/11/2019 23:30,-66.0705
15/11/2019 00:00,-66.0655
15/11/2019 00:30,-66.048
15/11/2019 01:00,-66.0564
15/11/2019 01:30,-66.0222
15/11/2019 02:00,-66.0097
15/11/2019 02:30,-66.0339
15/11/2019 03:00,-66.0239
15/11/2019 03:30,-66.0272
15/11/2019 04:00,-66.0447
15/11/2019 04:30,-66.0455
15/11/2019 05:00,-66.013
15/11/2019 05:30,-66.053
15/11/2019 06:00,-66.0889
15/11/2019 06:30,-66.408
15/11/2019 07:00,-66.4
15/11/2019 07:30,-66.725
15/11/2019 08:00,-66.842
15/11/2019 08:30,-67.075
15/11/2019 09:00,-67.25
15/11/2019 09:30,-67.358
15/11/2019 10:00,-67.533
15/11/2019 10:30,-67.408
15/11/2019 11:00,-67.992
15/11/2019 11:30,-68.05
15/11/2019 12:00,-67.525
15/11/2019 12:30,-67.817
15/11/2019 13:00,-67.817
15/11/2019 13:30,-67.817
15/11/2019 14:00,-67.55
15/11/2019 14:30,-67.667
15/11/2019 15:00,-67.633
15/11/2019 15:30,-67.725
15/11/2019 16:00,-67.383
15/11/2019 16:30,-66.908
15/11/2019 17:00,-66.567
15/11/2019 17:30,-66.275
15/11/2019 18:00,-66.1047
15/11/2019 18:30,-66.333
15/11/2019 19:00,-66.21
15/11/2019 19:30,-66.3475
15/11/2019 20:00,-66.3475
15/11/2019 20:30,-66.4311
15/11/2019 21:00,-66.4214
15/11/2019 21:30,-66.4283
15/11/2019 22:00,-66.437
15/11/2019 22:30,-66.4553
15/11/2019 23:00,-66.4695
15/11/2019 23:30,-66.4545
16/11/2019 00:00,-66.4253
16/11/2019 00:30,-66.402
16/11/2019 01:00,-66.437
16/11/2019 01:30,-66.4461
16/11/2019 02:00,-66.4636
16/11/2019 02:30,-66.4195
16/11/2019 03:00,-66.4578
16/11/2019 03:30,-66.4267
16/11/2019 04:00,-66.4592
16/11/2019 04:30,-66.4853
16/11/2019 05:00,-66.5028
16/11/2019 05:30,-66.5228
16/11/2019 06:00,-66.5425
16/11/2019 06:30,-66.6061
16/11/2019 07:00,-66.6228
16/11/2019 07:30,-66.6742
16/11/2019 08:00,-67.25
16/11/2019 08:30,-66.95
16/11/2019 09:00,-67.583
16/11/2019 09:30,-67.708
16/11/2019 10:00,-68.058
16/11/2019 10:30,-68.117
16/11/2019 11:00,-68.35
16/11/2019 11:30,-68.517
16/11/2019 12:00,-68.567
16/11/2019 12:30,-68.225
16/11/2019 13:00,-68.283
16/11/2019 13:30,-68.225
16/11/2019 14:00,-68.133
16/11/2019 14:30,-68.317
16/11/2019 15:00,-68.192
16/11/2019 15:30,-68.133
16/11/2019 16:00,-67.383
16/11/2019 16:30,-67.208
16/11/2019 17:00,-67.15
16/11/2019 17:30,-66.6795
16/11/2019 18:00,-66.868
16/11/2019 18:30,-67.0639
16/11/2019 19:00,-67.4197
16/11/2019 19:30,-67.6528
16/11/2019 20:00,-67.7586
16/11/2019 20:30,-67.772
16/11/2019 21:00,-67.8075
16/11/2019 21:30,-67.8242
16/11/2019 22:00,-67.835
16/11/2019 22:30,-67.8
16/11/2019 23:00,-67.8567
16/11/2019 23:30,-67.8658
17/11/2019 00:00,-67.8625
17/11/2019 00:30,-67.8567
17/11/2019 01:00,-67.8289
17/11/2019 01:30,-67.8555
17/11/2019 02:00,-67.9386
17/11/2019 02:30,-67.9203
17/11/2019 03:00,-67.9553
17/11/2019 03:30,-67.98
17/11/2019 04:00,-67.9675
17/11/2019 04:30,-67.9742
17/11/2019 05:00,-67.9742
17/11/2019 05:30,-67.9808
17/11/2019 06:00,-68.0483
17/11/2019 06:30,-68.0683
17/11/2019 07:00,-68.1108
17/11/2019 07:30,-68.1414
17/11/2019 08:00,-68.1822
17/11/2019 08:30,-68.2222
17/11/2019 09:00,-68.2722
17/11/2019 09:30,-68.3505
17/11/2019 10:00,-68.817
17/11/2019 10:30,-68.692
17/11/2019 11:00,-68.875
17/11/2019 11:30,-69.042
17/11/2019 12:00,-68.783
17/11/2019 12:30,-69.017
17/11/2019 13:00,-69.1
17/11/2019 13:30,-69.333
17/11/2019 14:00,-69.125
17/11/2019 14:30,-69.417
17/11/2019 15:00,-69.533
17/11/2019 15:30,-69.017
17/11/2019 16:00,-68.667
17/11/2019 16:30,-68.992
17/11/2019 17:00,-68.4003
17/11/2019 17:30,-68.5047
17/11/2019 18:00,-68.5445
17/11/2019 18:30,-68.7567
17/11/2019 19:00,-69.0478
17/11/2019 19:30,-69.3228
17/11/2019 20:00,-69.3628
17/11/2019 20:30,-69.4083
17/11/2019 21:00,-69.4492
17/11/2019 21:30,-69.4695
17/11/2019 22:00,-69.5436
17/11/2019 22:30,-69.5708
17/11/2019 23:00,-69.5914
17/11/2019 23:30,-69.6008
18/11/2019 00:00,-69.5939
18/11/2019 00:30,-69.6503
18/11/2019 01:00,-69.6478
18/11/2019 01:30,-69.6992
18/11/2019 02:00,-69.75
18/11/2019 02:30,-69.7572
18/11/2019 03:00,-69.7522
18/11/2019 03:30,-69.7522
18/11/2019 04:00,-69.763
18/11/2019 04:30,-69.7989
18/11/2019 05:00,-69.7755
18/11/2019 05:30,-69.8486
18/11/2019 06:00,-69.882
18/11/2019 06:30,-69.9525
18/11/2019 07:00,-69.9842
18/11/2019 07:30,-70.057
18/11/2019 08:00,-70.1205
18/11/2019 08:30,-70.1428
18/11/2019 09:00,-70.267
18/11/2019 09:30,-70.267
18/11/2019 10:00,-70.675
18/11/2019 10:30,-71.05
18/11/2019 11:00,-71.083
18/11/2019 11:30,-71.2
18/11/2019 12:00,-71.083
18/11/2019 12:30,-71.083
18/11/2019 13:00,-70.842
18/11/2019 13:30,-70.883
18/11/2019 14:00,-70.617
18/11/2019 14:30,-70.942
18/11/2019 15:00,-70.933
18/11/2019 15:30,-70.825
18/11/2019 16:00,-70.35
18/11/2019 16:30,-70.1886
18/11/2019 17:00,-70.1842
18/11/2019 17:30,-70.2025
18/11/2019 18:00,-70.2239
18/11/2019 18:30,-70.2428