date,absolute water-level (cm)
31/08/2019 15:00,-
31/08/2019 18:00,-
31/08/2019 21:00,-
01/09/2019 00:00,-
01/09/2019 03:00,-
01/09/2019 06:00,-
01/09/2019 09:00,-
01/09/2019 12:00,-
01/09/2019 15:00,-
01/09/2019 18:00,-59.471
01/09/2019 21:00,-59.667
02/09/2019 00:00,-59.873
02/09/2019 03:00,-60.048
02/09/2019 06:00,-60.25
02/09/2019 09:00,-60.407
02/09/2019 12:00,-60.634
02/09/2019 15:00,-60.938
02/09/2019 18:00,-61.18
02/09/2019 21:00,-61.462
03/09/2019 00:00,-61.707
03/09/2019 03:00,-61.896
03/09/2019 06:00,-62.066
03/09/2019 09:00,-62.243
03/09/2019 12:00,-62.454
03/09/2019 15:00,-62.723
03/09/2019 18:00,-63.009
03/09/2019 21:00,-63.279
04/09/2019 00:00,-63.515
04/09/2019 03:00,-63.703
04/09/2019 06:00,-63.898
04/09/2019 09:00,-64.059
04/09/2019 12:00,-64.281
04/09/2019 15:00,-64.532
04/09/2019 18:00,-64.859
04/09/2019 21:00,-65.068
05/09/2019 00:00,-65.34
05/09/2019 03:00,-65.465
05/09/2019 06:00,-65.702
05/09/2019 09:00,-65.885
05/09/2019 12:00,-66.078
05/09/2019 15:00,-66.309
05/09/2019 18:00,-66.582
05/09/2019 21:00,-66.827
06/09/2019 00:00,-67.052
06/09/2019 03:00,-67.176
06/09/2019 06:00,-67.407
06/09/2019 09:00,-67.559
06/09/2019 12:00,-67.737
06/09/2019 15:00,-67.976
06/09/2019 18:00,-68.186
06/09/2019 21:00,-68.399
07/09/2019 00:00,-68.578
07/09/2019 03:00,-68.747
07/09/2019 06:00,-68.945
07/09/2019 09:00,-69.072
07/09/2019 12:00,-69.241
07/09/2019 15:00,-69.421
07/09/2019 18:00,-69.66
07/09/2019 21:00,-69.919
08/09/2019 00:00,-70.054
08/09/2019 03:00,-70.269
08/09/2019 06:00,-70.422
08/09/2019 09:00,-70.553
08/09/2019 12:00,-70.71
08/09/2019 15:00,-70.911
08/09/2019 18:00,-71.131
08/09/2019 21:00,-71.358
09/09/2019 00:00,-71.56
09/09/2019 03:00,-71.722
09/09/2019 06:00,-71.886
09/09/2019 09:00,-72.066
09/09/2019 12:00,-72.216
09/09/2019 15:00,-72.441
09/09/2019 18:00,-72.708
09/09/2019 21:00,-72.944
10/09/2019 00:00,-73.091
10/09/2019 03:00,-73.253
10/09/2019 06:00,-73.433
10/09/2019 09:00,-73.572
10/09/2019 12:00,-73.724
10/09/2019 15:00,-73.867
10/09/2019 18:00,-74.066
10/09/2019 21:00,-74.3
11/09/2019 00:00,-74.463
11/09/2019 03:00,-74.634
11/09/2019 06:00,-74.727
11/09/2019 09:00,-74.902
11/09/2019 12:00,-75.062
11/09/2019 15:00,-75.213
11/09/2019 18:00,-75.448
11/09/2019 21:00,-75.636
12/09/2019 00:00,-75.804
12/09/2019 03:00,-75.96
12/09/2019 06:00,-76.106
12/09/2019 09:00,-76.238
12/09/2019 12:00,-76.391
12/09/2019 15:00,-76.561
12/09/2019 18:00,-76.779
12/09/2019 21:00,-76.98
13/09/2019 00:00,-77.132
13/09/2019 03:00,-77.31
13/09/2019 06:00,-77.426
13/09/2019 09:00,-77.574
13/09/2019 12:00,-77.726
13/09/2019 15:00,-77.889
13/09/2019 18:00,-78.108
13/09/2019 21:00,-78.287
14/09/2019 00:00,-78.428
14/09/2019 03:00,-78.577
14/09/2019 06:00,-78.753
14/09/2019 09:00,-78.886
14/09/2019 12:00,-78.979
14/09/2019 15:00,-79.149
14/09/2019 18:00,-79.351
14/09/2019 21:00,-79.544
15/09/2019 00:00,-79.717
15/09/2019 03:00,-79.86
15/09/2019 06:00,-79.971
15/09/2019 09:00,-80.124
15/09/2019 12:00,-80.191
15/09/2019 15:00,-80.324
15/09/2019 18:00,-80.458
15/09/2019 21:00,-80.614
16/09/2019 00:00,-80.736
16/09/2019 03:00,-80.823
16/09/2019 06:00,-80.984
16/09/2019 09:00,-81.054
16/09/2019 12:00,-81.109
16/09/2019 15:00,-81.241
16/09/2019 18:00,-81.354
16/09/2019 21:00,-81.509
17/09/2019 00:00,-81.542
17/09/2019 03:00,-81.655
17/09/2019 06:00,-81.781
17/09/2019 09:00,-81.856
17/09/2019 12:00,-81.943
17/09/2019 15:00,-82.063
17/09/2019 18:00,-82.269
17/09/2019 21:00,-82.41
18/09/2019 00:00,-82.503
18/09/2019 03:00,-82.633
18/09/2019 06:00,-82.784
18/09/2019 09:00,-82.913
18/09/2019 12:00,-83.009
18/09/2019 15:00,-83.173
18/09/2019 18:00,-83.377
18/09/2019 21:00,-83.542
19/09/2019 00:00,-83.71
19/09/2019 03:00,-83.804
19/09/2019 06:00,-83.912
19/09/2019 09:00,-84.058
19/09/2019 12:00,-84.184
19/09/2019 15:00,-84.346
19/09/2019 18:00,-84.523
19/09/2019 21:00,-84.674
20/09/2019 00:00,-84.802
20/09/2019 03:00,-84.942
20/09/2019 06:00,-85.061
20/09/2019 09:00,-85.061
20/09/2019 12:00,-85.325
20/09/2019 15:00,-85.395
20/09/2019 18:00,-85.636
20/09/2019 21:00,-85.772
21/09/2019 00:00,-85.894
21/09/2019 03:00,-86.06
21/09/2019 06:00,-86.142
21/09/2019 09:00,-86.265
21/09/2019 12:00,-86.362
21/09/2019 15:00,-86.47
21/09/2019 18:00,-86.609
21/09/2019 21:00,-86.621
22/09/2019 00:00,-86.66
22/09/2019 03:00,-86.704
22/09/2019 06:00,-86.745
22/09/2019 09:00,-86.789
22/09/2019 12:00,-86.843
22/09/2019 15:00,-86.86
22/09/2019 18:00,-86.941
22/09/2019 21:00,-87.01
23/09/2019 00:00,-87.087
23/09/2019 03:00,-87.15
23/09/2019 06:00,-87.227
23/09/2019 09:00,-87.29
23/09/2019 12:00,-87.351
23/09/2019 15:00,-87.407
23/09/2019 18:00,-87.506
23/09/2019 21:00,-87.567
24/09/2019 00:00,-87.609
24/09/2019 03:00,-87.695
24/09/2019 06:00,-87.786
24/09/2019 09:00,-87.879
24/09/2019 12:00,-87.969
24/09/2019 15:00,-88.028
24/09/2019 18:00,-88.045
24/09/2019 21:00,-87.96833333
25/09/2019 00:00,-87.89166667
25/09/2019 03:00,-87.815
25/09/2019 06:00,-87.737
25/09/2019 09:00,-87.656
25/09/2019 12:00,-87.615
25/09/2019 15:00,-87.58
25/09/2019 18:00,-87.669
25/09/2019 21:00,-87.643
26/09/2019 00:00,-87.705
26/09/2019 03:00,-87.77
26/09/2019 06:00,-87.853
26/09/2019 09:00,-87.901
26/09/2019 12:00,-88.007
26/09/2019 15:00,-88.013
26/09/2019 18:00,-81.832
26/09/2019 21:00,-80.473
27/09/2019 00:00,-79.818
27/09/2019 03:00,-79.357
27/09/2019 06:00,-79.126
27/09/2019 09:00,-78.993
27/09/2019 12:00,-78.887
27/09/2019 15:00,-78.877
27/09/2019 18:00,-79.05
27/09/2019 21:00,-79.232
28/09/2019 00:00,-79.326
28/09/2019 03:00,-79.375
28/09/2019 06:00,-79.585
28/09/2019 09:00,-79.809
28/09/2019 12:00,-80.021
28/09/2019 15:00,-80.627
28/09/2019 18:00,-80.955
28/09/2019 21:00,-81.349
29/09/2019 00:00,-81.66
29/09/2019 03:00,-81.971
29/09/2019 06:00,-82.257
29/09/2019 09:00,-82.593
29/09/2019 12:00,-82.898
29/09/2019 15:00,-83.179
29/09/2019 18:00,-83.66
29/09/2019 21:00,-84.073
30/09/2019 00:00,-84.378
30/09/2019 03:00,-84.697
30/09/2019 06:00,-84.99
30/09/2019 09:00,-85.343
30/09/2019 12:00,-85.693
30/09/2019 15:00,-85.969
30/09/2019 18:00,-86.336
30/09/2019 21:00,-86.704
01/10/2019 00:00,-86.755
01/10/2019 03:00,-86.777
01/10/2019 06:00,-86.815
01/10/2019 09:00,-86.892
01/10/2019 12:00,-86.934
01/10/2019 15:00,-86.999
01/10/2019 18:00,-87.071
01/10/2019 21:00,-87.168
02/10/2019 00:00,-87.252
02/10/2019 03:00,-87.356
02/10/2019 06:00,-87.462
02/10/2019 09:00,-87.562
02/10/2019 12:00,-87.673
02/10/2019 15:00,-82.511
02/10/2019 18:00,-81.761
02/10/2019 21:00,-81.264
03/10/2019 00:00,-80.893
03/10/2019 03:00,-80.677
03/10/2019 06:00,-80.576
03/10/2019 09:00,-80.466
03/10/2019 12:00,-80.374
03/10/2019 15:00,-79.68
03/10/2019 18:00,-79.829
03/10/2019 21:00,-80.048
04/10/2019 00:00,-80.172
04/10/2019 03:00,-80.248
04/10/2019 06:00,-80.509
04/10/2019 09:00,-80.693
04/10/2019 12:00,-80.85
04/10/2019 15:00,-81.07
04/10/2019 18:00,-81.407
04/10/2019 21:00,-81.743
05/10/2019 00:00,-81.956
05/10/2019 03:00,-82.151
05/10/2019 06:00,-82.455
05/10/2019 09:00,-82.752
05/10/2019 12:00,-82.983
05/10/2019 15:00,-83.295
05/10/2019 18:00,-83.704
05/10/2019 21:00,-84.153
06/10/2019 00:00,-84.476
06/10/2019 03:00,-84.781
06/10/2019 06:00,-85.177
06/10/2019 09:00,-85.454
06/10/2019 12:00,-85.723
06/10/2019 15:00,-86.081
06/10/2019 18:00,-86.423
06/10/2019 21:00,-71.264
07/10/2019 00:00,-70.279
07/10/2019 03:00,-69.747
07/10/2019 06:00,-69.459
07/10/2019 09:00,-69.305
07/10/2019 12:00,-69.176
07/10/2019 15:00,-69.091
07/10/2019 18:00,-69.205
07/10/2019 21:00,-69.243
08/10/2019 00:00,-69.207
08/10/2019 03:00,-69.252
08/10/2019 06:00,-69.39
08/10/2019 09:00,-69.53
08/10/2019 12:00,-69.706
08/10/2019 15:00,-69.917
08/10/2019 18:00,-70.256
08/10/2019 21:00,-70.49
09/10/2019 00:00,-70.697
09/10/2019 03:00,-70.882
09/10/2019 06:00,-71.115
09/10/2019 09:00,-71.364
09/10/2019 12:00,-71.64
09/10/2019 15:00,-71.939
09/10/2019 18:00,-72.345
09/10/2019 21:00,-72.677
10/10/2019 00:00,-72.983
10/10/2019 03:00,-73.241
10/10/2019 06:00,-73.558
10/10/2019 09:00,-73.842
10/10/2019 12:00,-74.11
10/10/2019 15:00,-74.427
10/10/2019 18:00,-74.785
10/10/2019 21:00,-75.134
11/10/2019 00:00,-75.417
11/10/2019 03:00,-75.669
11/10/2019 06:00,-75.977
11/10/2019 09:00,-76.192
11/10/2019 12:00,-76.459
11/10/2019 15:00,-76.739
11/10/2019 18:00,-77.088
11/10/2019 21:00,-77.414
12/10/2019 00:00,-77.711
12/10/2019 03:00,-77.942
12/10/2019 06:00,-78.214
12/10/2019 09:00,-78.406
12/10/2019 12:00,-78.661
12/10/2019 15:00,-78.907
12/10/2019 18:00,-79.281
12/10/2019 21:00,-79.601
13/10/2019 00:00,-79.861
13/10/2019 03:00,-80.093
13/10/2019 06:00,-80.354
13/10/2019 09:00,-80.595
13/10/2019 12:00,-80.85
13/10/2019 15:00,-81.121
13/10/2019 18:00,-81.472
13/10/2019 21:00,-81.82
14/10/2019 00:00,-82.095
14/10/2019 03:00,-82.344
14/10/2019 06:00,-82.617
14/10/2019 09:00,-82.856
14/10/2019 12:00,-83.112
14/10/2019 15:00,-83.348
14/10/2019 18:00,-83.692
14/10/2019 21:00,-84.045
15/10/2019 00:00,-84.293
15/10/2019 03:00,-84.506
15/10/2019 06:00,-84.767
15/10/2019 09:00,-85.049
15/10/2019 12:00,-85.275
15/10/2019 15:00,-85.448
15/10/2019 18:00,-85.673
15/10/2019 21:00,-85.816
16/10/2019 00:00,-84.052
16/10/2019 03:00,-82.288
16/10/2019 06:00,-81.411
16/10/2019 09:00,-80.976
16/10/2019 12:00,-80.674
16/10/2019 15:00,-80.47
16/10/2019 18:00,-80.256
16/10/2019 21:00,-80.139
17/10/2019 00:00,-79.974
17/10/2019 03:00,-79.832
17/10/2019 06:00,-79.869
17/10/2019 09:00,-79.861
17/10/2019 12:00,-79.877
17/10/2019 15:00,-79.973
17/10/2019 18:00,-80.181
17/10/2019 21:00,-80.414
18/10/2019 00:00,-80.582
18/10/2019 03:00,-78.119
18/10/2019 06:00,-77.497
18/10/2019 09:00,-77.124
18/10/2019 12:00,-76.846
18/10/2019 15:00,-76.696
18/10/2019 18:00,-76.758
18/10/2019 21:00,-76.7
19/10/2019 00:00,-76.59
19/10/2019 03:00,-76.496
19/10/2019 06:00,-76.676
19/10/2019 09:00,-76.554
19/10/2019 12:00,-76.426
19/10/2019 15:00,-76.469
19/10/2019 18:00,-76.611
19/10/2019 21:00,-76.631
20/10/2019 00:00,-76.671
20/10/2019 03:00,-76.723
20/10/2019 06:00,-76.892
20/10/2019 09:00,-76.94
20/10/2019 12:00,-77.122
20/10/2019 15:00,-77.331
20/10/2019 18:00,-77.622
20/10/2019 21:00,-77.914
21/10/2019 00:00,-78.077
21/10/2019 03:00,-78.244
21/10/2019 06:00,-78.454
21/10/2019 09:00,-78.696
21/10/2019 12:00,-78.904
21/10/2019 15:00,-79.229
21/10/2019 18:00,-79.637
21/10/2019 21:00,-80.034
22/10/2019 00:00,-80.288
22/10/2019 03:00,-80.501
22/10/2019 06:00,-80.822
22/10/2019 09:00,-81.076
22/10/2019 12:00,-81.429
22/10/2019 15:00,-81.808
22/10/2019 18:00,-82.23
22/10/2019 21:00,-82.671
23/10/2019 00:00,-83.003
23/10/2019 03:00,-83.289
23/10/2019 06:00,-83.614
23/10/2019 09:00,-83.918
23/10/2019 12:00,-84.231
23/10/2019 15:00,-84.558
23/10/2019 18:00,-84.982
23/10/2019 21:00,-85.377
24/10/2019 00:00,-85.68
24/10/2019 03:00,-85.911
24/10/2019 06:00,-86.181
24/10/2019 09:00,-86.426
24/10/2019 12:00,-86.705
24/10/2019 15:00,-86.947
24/10/2019 18:00,-87.184
24/10/2019 21:00,-87.409
25/10/2019 00:00,-87.563
25/10/2019 03:00,-87.659
25/10/2019 06:00,-87.746
25/10/2019 09:00,-87.872
25/10/2019 12:00,-87.87
25/10/2019 15:00,-87.921
25/10/2019 18:00,-87.958
25/10/2019 21:00,-88.024
26/10/2019 00:00,-75.008
26/10/2019 03:00,-73.285
26/10/2019 06:00,-72.646
26/10/2019 09:00,-72.421
26/10/2019 12:00,-72.168
26/10/2019 15:00,-72.079
26/10/2019 18:00,-72.107
26/10/2019 21:00,-72.176
27/10/2019 00:00,-72.096
27/10/2019 03:00,-72.118
27/10/2019 06:00,-72.25
27/10/2019 09:00,-72.433
27/10/2019 12:00,-72.361
27/10/2019 15:00,-71.541
27/10/2019 18:00,-71.511
27/10/2019 21:00,-71.582
28/10/2019 00:00,-71.507
28/10/2019 03:00,-71.514
28/10/2019 06:00,-71.622
28/10/2019 09:00,-71.794
28/10/2019 12:00,-71.951
28/10/2019 15:00,-72.185
28/10/2019 18:00,-72.539
28/10/2019 21:00,-72.771
29/10/2019 00:00,-72.976
29/10/2019 03:00,-73.071
29/10/2019 06:00,-73.29
29/10/2019 09:00,-73.516
29/10/2019 12:00,-73.753
29/10/2019 15:00,-74.018
29/10/2019 18:00,-74.418
29/10/2019 21:00,-74.756
30/10/2019 00:00,-75.012
30/10/2019 03:00,-75.234
30/10/2019 06:00,-75.487
30/10/2019 09:00,-75.73
30/10/2019 12:00,-75.965
30/10/2019 15:00,-76.164
30/10/2019 18:00,-76.49
30/10/2019 21:00,-76.75
31/10/2019 00:00,-76.972
31/10/2019 03:00,-77.118
31/10/2019 06:00,-77.38
31/10/2019 09:00,-77.594
31/10/2019 12:00,-77.808
31/10/2019 15:00,-77.8145
31/10/2019 18:00,-77.821
31/10/2019 21:00,-77.864
01/11/2019 00:00,-77.88
01/11/2019 03:00,-77.958
01/11/2019 06:00,-78.095
01/11/2019 09:00,-78.095
01/11/2019 12:00,-77.783
01/11/2019 15:00,-74.227
01/11/2019 18:00,-73.651
01/11/2019 21:00,-73.275
02/11/2019 00:00,-72.922
02/11/2019 03:00,-72.675
02/11/2019 06:00,-72.582
02/11/2019 09:00,-72.505
02/11/2019 12:00,-72.486
02/11/2019 15:00,-72.574
02/11/2019 18:00,-72.723
02/11/2019 21:00,-72.913
03/11/2019 00:00,-72.902
03/11/2019 03:00,-72.948
03/11/2019 06:00,-73.106
03/11/2019 09:00,-73.268
03/11/2019 12:00,-73.441
03/11/2019 15:00,-73.674
03/11/2019 18:00,-74.073
03/11/2019 21:00,-74.317
04/11/2019 00:00,-74.525
04/11/2019 03:00,-74.672
04/11/2019 06:00,-74.909
04/11/2019 09:00,-75.143
04/11/2019 12:00,-75.409
04/11/2019 15:00,-75.668
04/11/2019 18:00,-76.087
04/11/2019 21:00,-76.477
05/11/2019 00:00,-76.755
05/11/2019 03:00,-76.992
05/11/2019 06:00,-77.302
05/11/2019 09:00,-77.521
05/11/2019 12:00,-77.782
05/11/2019 15:00,-78.102
05/11/2019 18:00,-78.468
05/11/2019 21:00,-78.807
06/11/2019 00:00,-79.076
06/11/2019 03:00,-79.339
06/11/2019 06:00,-79.579
06/11/2019 09:00,-79.854
06/11/2019 12:00,-80.118
06/11/2019 15:00,-80.421
06/11/2019 18:00,-80.75
06/11/2019 21:00,-81.1
07/11/2019 00:00,-81.403
07/11/2019 03:00,-81.63
07/11/2019 06:00,-81.94
07/11/2019 09:00,-82.158
07/11/2019 12:00,-82.463
07/11/2019 15:00,-82.731
07/11/2019 18:00,-83.158
07/11/2019 21:00,-83.526
08/11/2019 00:00,-83.771
08/11/2019 03:00,-84.051
08/11/2019 06:00,-84.334
08/11/2019 09:00,-84.589
08/11/2019 12:00,-84.865
08/11/2019 15:00,-85.155
08/11/2019 18:00,-85.551
08/11/2019 21:00,-85.872
09/11/2019 00:00,-86.165
09/11/2019 03:00,-86.372
09/11/2019 06:00,-86.496
09/11/2019 09:00,-86.579
09/11/2019 12:00,-86.62
09/11/2019 15:00,-86.682
09/11/2019 18:00,-86.721
09/11/2019 21:00,-86.752
10/11/2019 00:00,-86.856
10/11/2019 03:00,-86.894
10/11/2019 06:00,-86.943
10/11/2019 09:00,-87.061
10/11/2019 12:00,-87.107
10/11/2019 15:00,-87.135
10/11/2019 18:00,-87.211
10/11/2019 21:00,-87.336
11/11/2019 00:00,-87.436
11/11/2019 03:00,-87.537
11/11/2019 06:00,-87.65
11/11/2019 09:00,-87.778
11/11/2019 12:00,-87.935
11/11/2019 15:00,-88.075
11/11/2019 18:00,-88.202
11/11/2019 21:00,-88.239
12/11/2019 00:00,-88.342
12/11/2019 03:00,-88.461
12/11/2019 06:00,-88.348
12/11/2019 09:00,-88.4
12/11/2019 12:00,-88.459
12/11/2019 15:00,-64.287
12/11/2019 18:00,-64.734
12/11/2019 21:00,-64.496
13/11/2019 00:00,-64.411
13/11/2019 03:00,-64.426
13/11/2019 06:00,-64.528
13/11/2019 09:00,-64.716
13/11/2019 12:00,-64.858
13/11/2019 15:00,-64.89
13/11/2019 18:00,-65.044
13/11/2019 21:00,-65.229
14/11/2019 00:00,-65.292
14/11/2019 03:00,-65.471
14/11/2019 06:00,-65.65
14/11/2019 09:00,-63.802
14/11/2019 12:00,-63.735
14/11/2019 15:00,-63.746
14/11/2019 18:00,-63.976
14/11/2019 21:00,-64.154
15/11/2019 00:00,-64.187
15/11/2019 03:00,-64.222
15/11/2019 06:00,-64.353
15/11/2019 09:00,-64.557
15/11/2019 12:00,-64.73
15/11/2019 15:00,-64.959
15/11/2019 18:00,-65.25
15/11/2019 21:00,-65.477
16/11/2019 00:00,-65.623
16/11/2019 03:00,-65.749
16/11/2019 06:00,-65.926
16/11/2019 09:00,-66.101
16/11/2019 12:00,-66.361
16/11/2019 15:00,-66.604
16/11/2019 18:00,-66.933
16/11/2019 21:00,-67.234
17/11/2019 00:00,-67.42
17/11/2019 03:00,-67.559
17/11/2019 06:00,-67.802
17/11/2019 09:00,-68.024
17/11/2019 12:00,-68.206
17/11/2019 15:00,-68.459
17/11/2019 18:00,-68.767
17/11/2019 21:00,-69.069
18/11/2019 00:00,-69.285
18/11/2019 03:00,-69.402
18/11/2019 06:00,-69.633
18/11/2019 09:00,-69.861
18/11/2019 12:00,-70.099
18/11/2019 15:00,-70.323
18/11/2019 18:00,-70.631
18/11/2019 21:00,-70.972
19/11/2019 00:00,-71.142
19/11/2019 03:00,-71.341
19/11/2019 06:00,-71.575
19/11/2019 09:00,-71.819
19/11/2019 12:00,-72.033
19/11/2019 15:00,-72.233
19/11/2019 18:00,-72.527
19/11/2019 21:00,-72.74
20/11/2019 00:00,-72.948
20/11/2019 03:00,-73.136
20/11/2019 06:00,-73.353
20/11/2019 09:00,-73.552
20/11/2019 12:00,-73.768
20/11/2019 15:00,-73.946
20/11/2019 18:00,-74.304
20/11/2019 21:00,-74.581
21/11/2019 00:00,-74.8
21/11/2019 03:00,-75.016
21/11/2019 06:00,-75.24
21/11/2019 09:00,-75.512
21/11/2019 12:00,-75.675
21/11/2019 15:00,-75.873
21/11/2019 18:00,-76.176
21/11/2019 21:00,-76.418
22/11/2019 00:00,-76.526
22/11/2019 03:00,-76.647
22/11/2019 06:00,-76.838
22/11/2019 09:00,-77.008
22/11/2019 12:00,-77.155
22/11/2019 15:00,-77.045
22/11/2019 18:00,-77.178
22/11/2019 21:00,-77.296
23/11/2019 00:00,-77.354
23/11/2019 03:00,-77.462
23/11/2019 06:00,-77.577
23/11/2019 09:00,-77.684
23/11/2019 12:00,-77.764
23/11/2019 15:00,-77.935
23/11/2019 18:00,-78.147
23/11/2019 21:00,-78.298
24/11/2019 00:00,-78.425
24/11/2019 03:00,-78.532
24/11/2019 06:00,-78.349
24/11/2019 09:00,-77.796
24/11/2019 12:00,-77.623
24/11/2019 15:00,-77.568
24/11/2019 18:00,-77.784
24/11/2019 21:00,-78.008
25/11/2019 00:00,-78.115
25/11/2019 03:00,-78.147
25/11/2019 06:00,-78.31
25/11/2019 09:00,-78.513
25/11/2019 12:00,-78.634
25/11/2019 15:00,-78.767
25/11/2019 18:00,-78.953
25/11/2019 21:00,-79.13
26/11/2019 00:00,-79.275
26/11/2019 03:00,-79.388
26/11/2019 06:00,-79.538
26/11/2019 09:00,-79.73
26/11/2019 12:00,-79.849
26/11/2019 15:00,-80.01
26/11/2019 18:00,-80.269
26/11/2019 21:00,-80.485
27/11/2019 00:00,-80.639
27/11/2019 03:00,-80.798
27/11/2019 06:00,-80.953
27/11/2019 09:00,-81.174
27/11/2019 12:00,-81.305
27/11/2019 15:00,-81.57
27/11/2019 18:00,-81.797
27/11/2019 21:00,-82.115
28/11/2019 00:00,-82.338
28/11/2019 03:00,-82.503
28/11/2019 06:00,-82.759
28/11/2019 09:00,-82.969
28/11/2019 12:00,-83.168
28/11/2019 15:00,-83.251
28/11/2019 18:00,-83.416
28/11/2019 21:00,-83.553
29/11/2019 00:00,-83.696
29/11/2019 03:00,-83.797
29/11/2019 06:00,-83.942
29/11/2019 09:00,-84.096
29/11/2019 12:00,-84.286
29/11/2019 15:00,-84.419
29/11/2019 18:00,-84.712
29/11/2019 21:00,-72.347
30/11/2019 00:00,-68.611
30/11/2019 03:00,-68.061
30/11/2019 06:00,-67.808
30/11/2019 09:00,-67.672
30/11/2019 12:00,-67.617
30/11/2019 15:00,-67.624
30/11/2019 18:00,-67.813
30/11/2019 21:00,-47.821
01/12/2019 00:00,-47.983
01/12/2019 03:00,-48.32
01/12/2019 06:00,-48.589
01/12/2019 09:00,-48.847
01/12/2019 12:00,-49.095
01/12/2019 15:00,-49.348
01/12/2019 18:00,-49.612
01/12/2019 21:00,-49.872
02/12/2019 00:00,-49.97
02/12/2019 03:00,-50.087
02/12/2019 06:00,-50.288
02/12/2019 09:00,-50.46
02/12/2019 12:00,-50.72
02/12/2019 15:00,-34.923
02/12/2019 18:00,-39.133
02/12/2019 21:00,-34.207
03/12/2019 00:00,-34.319
03/12/2019 03:00,-34.496
03/12/2019 06:00,-34.749
03/12/2019 09:00,-34.99
03/12/2019 12:00,-35.376
03/12/2019 15:00,-35.719
03/12/2019 18:00,-36.036
03/12/2019 21:00,-36.283
04/12/2019 00:00,-32.366
04/12/2019 03:00,-6.623
04/12/2019 06:00,-10.711
04/12/2019 09:00,-4.556
04/12/2019 12:00,-5.372
04/12/2019 15:00,-6.031
04/12/2019 18:00,-6.501
04/12/2019 21:00,-6.855
05/12/2019 00:00,-7.168
05/12/2019 03:00,-7.376
05/12/2019 06:00,-7.638
05/12/2019 09:00,-8.002
05/12/2019 12:00,-8.502
05/12/2019 15:00,-8.946
05/12/2019 18:00,-9.288
05/12/2019 21:00,-9.552
06/12/2019 00:00,-9.752
06/12/2019 03:00,-9.98
06/12/2019 06:00,-10.231
06/12/2019 09:00,-10.357
06/12/2019 12:00,-10.604
06/12/2019 15:00,-10.952
06/12/2019 18:00,-11.199
06/12/2019 21:00,-11.44
07/12/2019 00:00,-11.587
07/12/2019 03:00,-11.792
07/12/2019 06:00,-11.958
07/12/2019 09:00,-12.216
07/12/2019 12:00,-12.632
07/12/2019 15:00,-12.968
07/12/2019 18:00,-13.28
07/12/2019 21:00,-4.867
08/12/2019 00:00,-2.437
08/12/2019 03:00,-0.84
08/12/2019 06:00,0.999
08/12/2019 09:00,0.55
08/12/2019 12:00,0.041
08/12/2019 15:00,-0.478
08/12/2019 18:00,-0.813
08/12/2019 21:00,-1.167
09/12/2019 00:00,-0.794
09/12/2019 03:00,0.088
09/12/2019 06:00,1.414
09/12/2019 09:00,-0.362
09/12/2019 12:00,-0.853
09/12/2019 15:00,-1.34
09/12/2019 18:00,-1.683
09/12/2019 21:00,-1.948
10/12/2019 00:00,-1.93
10/12/2019 03:00,-2.175
10/12/2019 06:00,-2.352
10/12/2019 09:00,-2.616
10/12/2019 12:00,-3.016
10/12/2019 15:00,-3.334
10/12/2019 18:00,-3.593
10/12/2019 21:00,-3.773
11/12/2019 00:00,-3.976
11/12/2019 03:00,-4.122
11/12/2019 06:00,0.711
11/12/2019 09:00,-0.46
11/12/2019 12:00,2.229
11/12/2019 15:00,1.694
11/12/2019 18:00,1.262
11/12/2019 21:00,0.937
12/12/2019 00:00,0.919
12/12/2019 03:00,1.885
12/12/2019 06:00,3.446
12/12/2019 09:00,3.0515
12/12/2019 12:00,2.657
12/12/2019 15:00,2.395
12/12/2019 18:00,3.624
12/12/2019 21:00,3.364
13/12/2019 00:00,3.077
13/12/2019 03:00,2.802
13/12/2019 06:00,2.492
13/12/2019 09:00,2.209
13/12/2019 12:00,2.769
13/12/2019 15:00,3.329
13/12/2019 18:00,3.4365
13/12/2019 21:00,3.544
14/12/2019 00:00,3.278
14/12/2019 03:00,3.062
14/12/2019 06:00,2.848
14/12/2019 09:00,2.544
14/12/2019 12:00,2.109
14/12/2019 15:00,1.695
14/12/2019 18:00,1.454
14/12/2019 21:00,1.217
15/12/2019 00:00,1.042
15/12/2019 03:00,1.176
15/12/2019 06:00,1.069
15/12/2019 09:00,1.089
15/12/2019 12:00,1.336
15/12/2019 15:00,0.934
15/12/2019 18:00,0.686
15/12/2019 21:00,0.605
16/12/2019 00:00,0.515
16/12/2019 03:00,0.377
16/12/2019 06:00,0.188
16/12/2019 09:00,-0.008
16/12/2019 12:00,-0.374
16/12/2019 15:00,-0.56
16/12/2019 18:00,-0.757
16/12/2019 21:00,-0.955
17/12/2019 00:00,-1.081
17/12/2019 03:00,-1.183
17/12/2019 06:00,-1.322
17/12/2019 09:00,-1.57
17/12/2019 12:00,-1.838
17/12/2019 15:00,-3.067
17/12/2019 18:00,3.412
17/12/2019 21:00,3.992
18/12/2019 00:00,4.268
18/12/2019 03:00,4.93
18/12/2019 06:00,3.266
18/12/2019 09:00,5.118
18/12/2019 12:00,4.723
18/12/2019 15:00,4.37
18/12/2019 18:00,4.559
18/12/2019 21:00,4.506
19/12/2019 00:00,4.871
19/12/2019 03:00,6.137
19/12/2019 06:00,5.168
19/12/2019 09:00,5.686
19/12/2019 12:00,5.303
19/12/2019 15:00,4.965
19/12/2019 18:00,4.959
19/12/2019 21:00,5.146
20/12/2019 00:00,5.516
20/12/2019 03:00,5.67
20/12/2019 06:00,5.415
20/12/2019 09:00,5.137
20/12/2019 12:00,4.776
20/12/2019 15:00,4.456
20/12/2019 18:00,4.211
20/12/2019 21:00,4.059
21/12/2019 00:00,3.846
21/12/2019 03:00,3.707
21/12/2019 06:00,3.55
21/12/2019 09:00,3.294
21/12/2019 12:00,2.991
21/12/2019 15:00,2.662
21/12/2019 18:00,2.438
21/12/2019 21:00,2.248
22/12/2019 00:00,2.108
22/12/2019 03:00,1.997
22/12/2019 06:00,1.826
22/12/2019 09:00,1.659
22/12/2019 12:00,1.385
22/12/2019 15:00,1.161
22/12/2019 18:00,1.022
22/12/2019 21:00,0.841
23/12/2019 00:00,0.758
23/12/2019 03:00,0.628
23/12/2019 06:00,0.484
23/12/2019 09:00,0.274
23/12/2019 12:00,-0.077
23/12/2019 15:00,-0.351
23/12/2019 18:00,-0.584
23/12/2019 21:00,-0.69225
24/12/2019 00:00,-0.8005
24/12/2019 03:00,-0.90875
24/12/2019 06:00,-1.017
24/12/2019 09:00,-1.2
24/12/2019 12:00,-1.583
24/12/2019 15:00,-1.842
24/12/2019 18:00,-2.039
24/12/2019 21:00,-2.207
25/12/2019 00:00,-2.312
25/12/2019 03:00,-2.415
25/12/2019 06:00,-2.541
25/12/2019 09:00,-2.696
25/12/2019 12:00,-3.011
25/12/2019 15:00,-3.394
25/12/2019 18:00,-3.653
25/12/2019 21:00,-3.85
26/12/2019 00:00,-4.018
26/12/2019 03:00,-4.123
26/12/2019 06:00,-4.226
26/12/2019 09:00,-4.352
26/12/2019 12:00,-4.507